"subject","predicate","object"
"http://fr.dbpedia.org/resource/Voie_Léonie-Kastner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Voie_Léonie-Kastner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Voie_Léonie-Kastner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Voie_Léonie-Kastner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Voie_Léonie-Kastner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Voie_Léonie-Kastner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Voie_Léonie-Kastner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Voie_Léonie-Kastner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Voie_Léonie-Kastner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Voie_Léonie-Kastner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Voie_Léonie-Kastner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Voie_Léonie-Kastner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Voie_Léonie-Kastner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Voie_Léonie-Kastner","http://www.w3.org/2000/01/rdf-schema#label","Voie Léonie-Kastner"
"http://fr.dbpedia.org/resource/Voie_Léonie-Kastner","http://www.w3.org/2000/01/rdf-schema#comment","La voie Léonie-Kastner est un passage du quartier de Plaisance du 14e arrondissement de Paris."
"http://fr.dbpedia.org/resource/Voie_Léonie-Kastner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Voie_Léonie-Kastner_(Paris)"
"http://fr.dbpedia.org/resource/Voie_Léonie-Kastner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/5487.nom.htm"
"http://fr.dbpedia.org/resource/Voie_Léonie-Kastner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/NC58.nom.htm"
"http://fr.dbpedia.org/resource/Voie_Léonie-Kastner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21098651"
"http://fr.dbpedia.org/resource/Voie_Léonie-Kastner","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Voie_Léonie-Kastner_(Paris)"
"http://fr.dbpedia.org/resource/Voie_Léonie-Kastner","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c1wstbkr"
"http://fr.dbpedia.org/resource/Voie_Léonie-Kastner","http://dbpedia.org/ontology/wikiPageID",13215223
"http://fr.dbpedia.org/resource/Voie_Léonie-Kastner","http://dbpedia.org/ontology/wikiPageRevisionID",185161725
"http://fr.dbpedia.org/resource/Voie_Léonie-Kastner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Kastner"
"http://fr.dbpedia.org/resource/Voie_Léonie-Kastner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allée_Henry-Dunant"
"http://fr.dbpedia.org/resource/Voie_Léonie-Kastner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Passage_dans_le_14e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Voie_Léonie-Kastner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Dunant"
"http://fr.dbpedia.org/resource/Voie_Léonie-Kastner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Voie_Léonie-Kastner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Voie_Léonie-Kastner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix-Rouge_française"
"http://fr.dbpedia.org/resource/Voie_Léonie-Kastner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_de_Plaisance"
"http://fr.dbpedia.org/resource/Voie_Léonie-Kastner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_voies_du_14e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Voie_Léonie-Kastner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Plaque_Voie_Léonie_Kastner_-_Paris_XIV_(FR75)_-_2021-08-01_-_1.jpg"
"http://fr.dbpedia.org/resource/Voie_Léonie-Kastner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léonie_Kastner-Boursault"
"http://fr.dbpedia.org/resource/Voie_Léonie-Kastner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_voies_de_Paris_se_référant_à_un_nom_de_femme"
"http://fr.dbpedia.org/resource/Voie_Léonie-Kastner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_de_Paris_se_référant_à_un_nom_de_femme"
"http://fr.dbpedia.org/resource/Voie_Léonie-Kastner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Didot"
"http://fr.dbpedia.org/resource/Voie_Léonie-Kastner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_dans_le_14e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Voie_Léonie-Kastner","http://dbpedia.org/ontology/wikiPageLength",2192
"http://fr.dbpedia.org/resource/Voie_Léonie-Kastner","http://www.georss.org/georss/point","48.827691 2.314302"
"http://fr.dbpedia.org/resource/Voie_Léonie-Kastner","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Passage_dans_le_14e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Voie_Léonie-Kastner","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voie_de_Paris_se_référant_à_un_nom_de_femme"
"http://fr.dbpedia.org/resource/Voie_Léonie-Kastner","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voie_dans_le_14e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Voie_Léonie-Kastner","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:14e"
"http://fr.dbpedia.org/resource/Voie_Léonie-Kastner","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Voie_Léonie-Kastner","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Voie_Léonie-Kastner","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Voie_de_Paris"
"http://fr.dbpedia.org/resource/Voie_Léonie-Kastner","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Voie_Léonie-Kastner","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Voie_Léonie-Kastner?oldid=185161725&ns=0"
"http://fr.dbpedia.org/resource/Voie_Léonie-Kastner","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8277
"http://fr.dbpedia.org/resource/Voie_Léonie-Kastner","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.3143
"http://fr.dbpedia.org/resource/Voie_Léonie-Kastner","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plaque_Voie_Léonie_Kastner_-_Paris_XIV_(FR75)_-_2021-08-01_-_1.jpg"
"http://fr.dbpedia.org/resource/Voie_Léonie-Kastner","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Voie_Léonie_Kastner_-_Paris_XIV_(FR75)_-_2021-08-01_-_1.jpg"
"http://fr.dbpedia.org/resource/Voie_Léonie-Kastner","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/14e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Voie_Léonie-Kastner","http://fr.dbpedia.org/property/commons","Category:Voie Léonie-Kastner"
"http://fr.dbpedia.org/resource/Voie_Léonie-Kastner","http://fr.dbpedia.org/property/début","http://fr.dbpedia.org/resource/Rue_Didot"
"http://fr.dbpedia.org/resource/Voie_Léonie-Kastner","http://fr.dbpedia.org/property/fin","http://fr.dbpedia.org/resource/Allée_Henry-Dunant"
"http://fr.dbpedia.org/resource/Voie_Léonie-Kastner","http://fr.dbpedia.org/property/latitude",48.8277
"http://fr.dbpedia.org/resource/Voie_Léonie-Kastner","http://fr.dbpedia.org/property/longitude",2.3143
"http://fr.dbpedia.org/resource/Voie_Léonie-Kastner","http://fr.dbpedia.org/property/légende","La voie en août 2021."
"http://fr.dbpedia.org/resource/Voie_Léonie-Kastner","http://fr.dbpedia.org/property/nom","Voie Léonie-Kastner"
"http://fr.dbpedia.org/resource/Voie_Léonie-Kastner","http://fr.dbpedia.org/property/photo","Voie Léonie Kastner - Paris XIV  - 2021-08-01 - 1.jpg"
"http://fr.dbpedia.org/resource/Voie_Léonie-Kastner","http://fr.dbpedia.org/property/largeur",4
"http://fr.dbpedia.org/resource/Voie_Léonie-Kastner","http://fr.dbpedia.org/property/longueur",73
"http://fr.dbpedia.org/resource/Voie_Léonie-Kastner","http://fr.dbpedia.org/property/quartier","http://fr.dbpedia.org/resource/Quartier_de_Plaisance"
"http://fr.dbpedia.org/resource/Voie_Léonie-Kastner","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Voie_Léonie_Kastner_-_Paris_XIV_(FR75)_-_2021-08-01_-_1.jpg?width=300"
"http://fr.dbpedia.org/resource/Voie_Léonie-Kastner","http://fr.dbpedia.org/property/dgi",5575
"http://fr.dbpedia.org/resource/Voie_Léonie-Kastner","http://fr.dbpedia.org/property/villeDeParis",5487
"http://fr.dbpedia.org/resource/Voie_Léonie-Kastner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Voie_Léonie-Kastner"
"http://fr.dbpedia.org/resource/Voie_Léonie-Kastner","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Léonie_Kastner-Boursault"
"http://fr.dbpedia.org/resource/Voie_Léonie-Kastner","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.3143019676208 48.827690124512)"
"http://fr.dbpedia.org/resource/Voie_Léonie-Kastner","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.3143019676208 48.827690124512)"
"http://fr.dbpedia.org/resource/Voie_Léonie-Kastner","http://dbpedia.org/ontology/width","4"
"http://fr.dbpedia.org/resource/Voie_Léonie-Kastner","http://dbpedia.org/ontology/length","73"
"http://fr.dbpedia.org/resource/Voie_Léonie-Kastner","http://dbpedia.org/ontology/abstract","La voie Léonie-Kastner est un passage du quartier de Plaisance du 14e arrondissement de Paris."
"http://fr.dbpedia.org/resource/Voie_Léonie-Kastner","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Quartier_de_Plaisance"
"http://fr.dbpedia.org/resource/Voie_Léonie-Kastner","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/14e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Voie_Léonie-Kastner","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Voie_Léonie-Kastner","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Réseau_viaire_de_Paris"
