"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_congolais_(RDC)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_congolais_(RDC)","http://www.w3.org/2000/01/rdf-schema#label","Architecte congolais (RDC)"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_congolais_(RDC)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9463766"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_congolais_(RDC)","http://dbpedia.org/ontology/wikiPageID",3388373
"http://fr.dbpedia.org/resource/Catégorie:Architecte_congolais_(RDC)","http://dbpedia.org/ontology/wikiPageRevisionID",181545132
"http://fr.dbpedia.org/resource/Catégorie:Architecte_congolais_(RDC)","http://www.w3.org/2004/02/skos/core#prefLabel","Architecte congolais (RDC)"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_congolais_(RDC)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_congolais_(RDC)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Architecte_congolais_(RDC)?oldid=181545132&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_congolais_(RDC)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Architecture_en_république_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_congolais_(RDC)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Architecte_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_congolais_(RDC)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Artiste_congolais_(RDC)"
