"subject","predicate","object"
"http://fr.dbpedia.org/resource/Potasse_(minerai)","http://www.w3.org/2000/01/rdf-schema#label","بوتاس"
"http://fr.dbpedia.org/resource/Potasse_(minerai)","http://www.w3.org/2000/01/rdf-schema#label","Potassa"
"http://fr.dbpedia.org/resource/Potasse_(minerai)","http://www.w3.org/2000/01/rdf-schema#label","Potasa (mineral)"
"http://fr.dbpedia.org/resource/Potasse_(minerai)","http://www.w3.org/2000/01/rdf-schema#label","Potassa"
"http://fr.dbpedia.org/resource/Potasse_(minerai)","http://www.w3.org/2000/01/rdf-schema#label","Potasse (minerai)"
"http://fr.dbpedia.org/resource/Potasse_(minerai)","http://www.w3.org/2000/01/rdf-schema#label","Калийная соль"
"http://fr.dbpedia.org/resource/Potasse_(minerai)","http://www.w3.org/2000/01/rdf-schema#label","Potas"
"http://fr.dbpedia.org/resource/Potasse_(minerai)","http://www.w3.org/2000/01/rdf-schema#comment","La potasse désigne communément un minerai salin dit de roches évaporitiques, à base de chlorure de potassium, utilisé comme point de départ des principaux dérivés potassiques ainsi que dans l'industrie des engrais. On peut aussi l'extraire en grande quantité des eaux de la mer. Les gisements de potasse sont peu nombreux, mais souvent activement exploités dans le monde."
"http://fr.dbpedia.org/resource/Potasse_(minerai)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Potash"
"http://fr.dbpedia.org/resource/Potasse_(minerai)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10647970"
"http://fr.dbpedia.org/resource/Potasse_(minerai)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/potash"
"http://fr.dbpedia.org/resource/Potasse_(minerai)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/potash"
"http://fr.dbpedia.org/resource/Potasse_(minerai)","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/אש-זייף"
