"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sebah_Racing","http://www.w3.org/2000/01/rdf-schema#label","Sebah Racing"
"http://fr.dbpedia.org/resource/Sebah_Racing","http://www.w3.org/2000/01/rdf-schema#comment","Sebah Racing ou Sebah Automotive est une écurie de sport automobile britannique fondée en 1995 par Bart Hayden. En s'associant avec le Speedy Racing en 2008, l'écurie devient le Speedy Racing Team Sebah. En 2009, elle devient la structure opérationnelle de la nouvelle écurie suisse Rebellion Racing, née du développement de l'engagement de l'horloger Rebellion Timepieces dans le sport automobile."
"http://fr.dbpedia.org/resource/Sebah_Racing","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/sebah.racing"
"http://fr.dbpedia.org/resource/Sebah_Racing","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56301691"
"http://fr.dbpedia.org/resource/Sebah_Racing","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f_hkwrtm"
"http://fr.dbpedia.org/resource/Sebah_Racing","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sebah_Racing"
"http://fr.dbpedia.org/resource/Sebah_Racing","http://dbpedia.org/ontology/wikiPageID",11220516
"http://fr.dbpedia.org/resource/Sebah_Racing","http://dbpedia.org/ontology/wikiPageRevisionID",177131996
"http://fr.dbpedia.org/resource/Sebah_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écurie_d'endurance"
"http://fr.dbpedia.org/resource/Sebah_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Sebah_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rebellion_Racing"
"http://fr.dbpedia.org/resource/Sebah_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compétition_automobile"
"http://fr.dbpedia.org/resource/Sebah_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rebellion_R13"
"http://fr.dbpedia.org/resource/Sebah_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écurie_de_sport_automobile_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Sebah_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Speedy_Racing_Team_Sebah_logo.jpg"
"http://fr.dbpedia.org/resource/Sebah_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/500_kilomètres_de_Silverstone_FIA_GT_2002"
