"subject","predicate","object"
"http://fr.dbpedia.org/resource/ISO_3166-2:CN","http://www.w3.org/2000/01/rdf-schema#label","ISO 3166-2:CN"
"http://fr.dbpedia.org/resource/ISO_3166-2:CN","http://www.w3.org/2000/01/rdf-schema#label","أيزو 3166-2:CN"
"http://fr.dbpedia.org/resource/ISO_3166-2:CN","http://www.w3.org/2000/01/rdf-schema#label","ISO 3166-2:CN"
"http://fr.dbpedia.org/resource/ISO_3166-2:CN","http://www.w3.org/2000/01/rdf-schema#label","ISO 3166-2:CN"
"http://fr.dbpedia.org/resource/ISO_3166-2:CN","http://www.w3.org/2000/01/rdf-schema#label","ISO 3166-2:CN"
"http://fr.dbpedia.org/resource/ISO_3166-2:CN","http://www.w3.org/2000/01/rdf-schema#label","ISO 3166-2:CN"
"http://fr.dbpedia.org/resource/ISO_3166-2:CN","http://www.w3.org/2000/01/rdf-schema#label","ISO 3166-2:CN"
"http://fr.dbpedia.org/resource/ISO_3166-2:CN","http://www.w3.org/2000/01/rdf-schema#label","ISO 3166-2:CN"
"http://fr.dbpedia.org/resource/ISO_3166-2:CN","http://www.w3.org/2000/01/rdf-schema#label","ISO 3166-2:CN"
"http://fr.dbpedia.org/resource/ISO_3166-2:CN","http://www.w3.org/2000/01/rdf-schema#comment","ISO 3166-2:CN est l'entrée pour le Chine dans l'ISO 3166-2, qui fait partie du standard ISO 3166, publié par l'Organisation internationale de normalisation (ISO), et qui définit des codes pour les noms des principales administration territoriales (e.g. provinces ou États fédérés) pour tous les pays ayant un code ISO 3166-1. La Chine compte 23 provinces, 5 régions autonomes, 4 municipalités et 2 région administrative spéciale. Elle inclut Taïwan comme étant une province."
"http://fr.dbpedia.org/resource/ISO_3166-2:CN","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أيزو_3166-2:CN"
"http://fr.dbpedia.org/resource/ISO_3166-2:CN","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/ISO_3166-2:CN"
"http://fr.dbpedia.org/resource/ISO_3166-2:CN","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/ISO_3166-2:CN"
"http://fr.dbpedia.org/resource/ISO_3166-2:CN","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/آیزو_3166-2:CN"
"http://fr.dbpedia.org/resource/ISO_3166-2:CN","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01qggx"
"http://fr.dbpedia.org/resource/ISO_3166-2:CN","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/အစအ_၃၁၆၆-၂:တရုတ်"
"http://fr.dbpedia.org/resource/ISO_3166-2:CN","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/ISO_3166-2:CN"
"http://fr.dbpedia.org/resource/ISO_3166-2:CN","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/ISO_3166-2:CN"
"http://fr.dbpedia.org/resource/ISO_3166-2:CN","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1365994"
"http://fr.dbpedia.org/resource/ISO_3166-2:CN","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/ISO_3166-2:CN"
