"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dollar_bélizien","http://www.w3.org/2000/01/rdf-schema#label","Dollar bélizien"
"http://fr.dbpedia.org/resource/Dollar_bélizien","http://www.w3.org/2000/01/rdf-schema#label","Belizaanse dollar"
"http://fr.dbpedia.org/resource/Dollar_bélizien","http://www.w3.org/2000/01/rdf-schema#label","Belize-Dollar"
"http://fr.dbpedia.org/resource/Dollar_bélizien","http://www.w3.org/2000/01/rdf-schema#label","Đô la Belize"
"http://fr.dbpedia.org/resource/Dollar_bélizien","http://www.w3.org/2000/01/rdf-schema#label","Dollaro del Belize"
"http://fr.dbpedia.org/resource/Dollar_bélizien","http://www.w3.org/2000/01/rdf-schema#label","دولار بليزى"
"http://fr.dbpedia.org/resource/Dollar_bélizien","http://www.w3.org/2000/01/rdf-schema#label","Белізький долар"
"http://fr.dbpedia.org/resource/Dollar_bélizien","http://www.w3.org/2000/01/rdf-schema#label","Dòlar de Belize"
"http://fr.dbpedia.org/resource/Dollar_bélizien","http://www.w3.org/2000/01/rdf-schema#label","Dólar de Belize"
"http://fr.dbpedia.org/resource/Dollar_bélizien","http://www.w3.org/2000/01/rdf-schema#label","Dolar belizeński"
"http://fr.dbpedia.org/resource/Dollar_bélizien","http://www.w3.org/2000/01/rdf-schema#label","Dólar beliceño"
"http://fr.dbpedia.org/resource/Dollar_bélizien","http://www.w3.org/2000/01/rdf-schema#label","ベリーズ・ドル"
"http://fr.dbpedia.org/resource/Dollar_bélizien","http://www.w3.org/2000/01/rdf-schema#label","Belizisk dollar"
"http://fr.dbpedia.org/resource/Dollar_bélizien","http://www.w3.org/2000/01/rdf-schema#comment","Le dollar belizien ou dollar de Belize (BZD) est la monnaie du Belize depuis 1885. Il est généralement représenté par le signe $, ou BZ$ lorsqu'on souhaite le distinguer des autres monnaies utilisant la dénomination « dollar »."
"http://fr.dbpedia.org/resource/Dollar_bélizien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Money_of_Belize"
"http://fr.dbpedia.org/resource/Dollar_bélizien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dólar_de_Belize"
"http://fr.dbpedia.org/resource/Dollar_bélizien","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Dolar_Belize"
"http://fr.dbpedia.org/resource/Dollar_bélizien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dólar_beliceño"
"http://fr.dbpedia.org/resource/Dollar_bélizien","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دولار_بليزى"
"http://fr.dbpedia.org/resource/Dollar_bélizien","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Beliz_dolları"
"http://fr.dbpedia.org/resource/Dollar_bélizien","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Belizo_doleris"
"http://fr.dbpedia.org/resource/Dollar_bélizien","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Belizský_dolar"
"http://fr.dbpedia.org/resource/Dollar_bélizien","http://www.w3.org/2002/07/owl#sameAs","https://permid.org/1-500124"
"http://fr.dbpedia.org/resource/Dollar_bélizien","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Dọ́là_Bẹ̀lísè"
"http://fr.dbpedia.org/resource/Dollar_bélizien","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベリーズ・ドル"
"http://fr.dbpedia.org/resource/Dollar_bélizien","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دلار_بلیز"
"http://fr.dbpedia.org/resource/Dollar_bélizien","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Belize-Dollar"
"http://fr.dbpedia.org/resource/Dollar_bélizien","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Белизский_доллар"
"http://fr.dbpedia.org/resource/Dollar_bélizien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Belize_dollar"
"http://fr.dbpedia.org/resource/Dollar_bélizien","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Belizejski_dolar"
"http://fr.dbpedia.org/resource/Dollar_bélizien","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/דולר_בליזי"
"http://fr.dbpedia.org/resource/Dollar_bélizien","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Belizisk_dollar"
"http://fr.dbpedia.org/resource/Dollar_bélizien","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Dòlar_de_Belize"
"http://fr.dbpedia.org/resource/Dollar_bélizien","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02bwg4"
"http://fr.dbpedia.org/resource/Dollar_bélizien","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Belize-i_dollár"
"http://fr.dbpedia.org/resource/Dollar_bélizien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q275112"
"http://fr.dbpedia.org/resource/Dollar_bélizien","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Belizaanse_dollar"
"http://fr.dbpedia.org/resource/Dollar_bélizien","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/বেলিজ_ডলার"
"http://fr.dbpedia.org/resource/Dollar_bélizien","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Белізький_долар"
"http://fr.dbpedia.org/resource/Dollar_bélizien","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/벨리즈_달러"
"http://fr.dbpedia.org/resource/Dollar_bélizien","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Белизејски_долар"
"http://fr.dbpedia.org/resource/Dollar_bélizien","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Dólar_belizianu"
"http://fr.dbpedia.org/resource/Dollar_bélizien","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Belizisk_dollar"
"http://fr.dbpedia.org/resource/Dollar_bélizien","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/बेलीझ_डॉलर"
"http://fr.dbpedia.org/resource/Dollar_bélizien","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Đô_la_Belize"
"http://fr.dbpedia.org/resource/Dollar_bélizien","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਬੇਲੀਜ਼ੀ_ਡਾਲਰ"
"http://fr.dbpedia.org/resource/Dollar_bélizien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دولار_بليزي"
"http://fr.dbpedia.org/resource/Dollar_bélizien","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Dólar_de_Belize"
"http://fr.dbpedia.org/resource/Dollar_bélizien","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Belize_doları"
"http://fr.dbpedia.org/resource/Dollar_bélizien","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Доллари_Белиз"
"http://fr.dbpedia.org/resource/Dollar_bélizien","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Δολάριο_Μπελίζ"
"http://fr.dbpedia.org/resource/Dollar_bélizien","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Belize_dollar"
"http://fr.dbpedia.org/resource/Dollar_bélizien","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/貝里斯元"
"http://fr.dbpedia.org/resource/Dollar_bélizien","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Money_of_Belize"
"http://fr.dbpedia.org/resource/Dollar_bélizien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dollaro_del_Belize"
"http://fr.dbpedia.org/resource/Dollar_bélizien","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Dolar_belizetar"
"http://fr.dbpedia.org/resource/Dollar_bélizien","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Beliza_dolaro"
"http://fr.dbpedia.org/resource/Dollar_bélizien","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Белизийски_долар"
"http://fr.dbpedia.org/resource/Dollar_bélizien","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Belizen_dollari"
"http://fr.dbpedia.org/resource/Dollar_bélizien","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Belize-Dollar"
"http://fr.dbpedia.org/resource/Dollar_bélizien","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dolar_belizeński"
"http://fr.dbpedia.org/resource/Dollar_bélizien","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Белізскі_долар"
"http://fr.dbpedia.org/resource/Dollar_bélizien","http://www.w3.org/2002/07/owl#sameAs","http://qudt.org/vocab/unit/BelizeDollar"
"http://fr.dbpedia.org/resource/Dollar_bélizien","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Белиски_долар"
"http://fr.dbpedia.org/resource/Dollar_bélizien","http://fr.dbpedia.org/property/paritéFixéeSur",1
"http://fr.dbpedia.org/resource/Dollar_bélizien","http://dbpedia.org/ontology/wikiPageID",3389473
"http://fr.dbpedia.org/resource/Dollar_bélizien","http://dbpedia.org/ontology/wikiPageRevisionID",185531061
"http://fr.dbpedia.org/resource/Dollar_bélizien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peso_mexicain"
"http://fr.dbpedia.org/resource/Dollar_bélizien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économie_du_Belize"
"http://fr.dbpedia.org/resource/Dollar_bélizien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/$"
"http://fr.dbpedia.org/resource/Dollar_bélizien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belize"
"http://fr.dbpedia.org/resource/Dollar_bélizien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dollar"
"http://fr.dbpedia.org/resource/Dollar_bélizien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monnaie_d'Amérique"
"http://fr.dbpedia.org/resource/Dollar_bélizien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dollar_américain"
"http://fr.dbpedia.org/resource/Dollar_bélizien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_sterling"
"http://fr.dbpedia.org/resource/Dollar_bélizien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_centrale_du_Belize"
"http://fr.dbpedia.org/resource/Dollar_bélizien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Économie_au_Belize"
"http://fr.dbpedia.org/resource/Dollar_bélizien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cent_(monnaie)"
"http://fr.dbpedia.org/resource/Dollar_bélizien","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bis-ans-ende-der-welt.net/Belize-B.htm"
"http://fr.dbpedia.org/resource/Dollar_bélizien","http://dbpedia.org/ontology/wikiPageLength",1145
"http://fr.dbpedia.org/resource/Dollar_bélizien","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monnaie_d'Amérique"
"http://fr.dbpedia.org/resource/Dollar_bélizien","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Économie_au_Belize"
"http://fr.dbpedia.org/resource/Dollar_bélizien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monnaie"
"http://fr.dbpedia.org/resource/Dollar_bélizien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Dollar_bélizien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Dollar_bélizien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Dollar_bélizien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:De"
"http://fr.dbpedia.org/resource/Dollar_bélizien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Dollar_bélizien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Dollar_bélizien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Belize"
"http://fr.dbpedia.org/resource/Dollar_bélizien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dollar_bélizien?oldid=185531061&ns=0"
"http://fr.dbpedia.org/resource/Dollar_bélizien","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BLZ008.jpg"
"http://fr.dbpedia.org/resource/Dollar_bélizien","http://fr.dbpedia.org/property/nom","Dollar du Belize"
"http://fr.dbpedia.org/resource/Dollar_bélizien","http://fr.dbpedia.org/property/précédente","http://fr.dbpedia.org/resource/Livre_sterling"
"http://fr.dbpedia.org/resource/Dollar_bélizien","http://fr.dbpedia.org/property/précédente","http://fr.dbpedia.org/resource/Peso_mexicain"
"http://fr.dbpedia.org/resource/Dollar_bélizien","http://fr.dbpedia.org/property/précédente","http://fr.dbpedia.org/resource/Dollar_américain"
