"subject","predicate","object"
"http://fr.dbpedia.org/resource/Museo_delle_porcellane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Museo_delle_porcellane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Museo_delle_porcellane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Museo_delle_porcellane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Museo_delle_porcellane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Museo_delle_porcellane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Museo_delle_porcellane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Museo_delle_porcellane","http://www.w3.org/2000/01/rdf-schema#label","Museo delle porcellane"
"http://fr.dbpedia.org/resource/Museo_delle_porcellane","http://www.w3.org/2000/01/rdf-schema#label","Museo delle porcellane"
"http://fr.dbpedia.org/resource/Museo_delle_porcellane","http://www.w3.org/2000/01/rdf-schema#comment","Le musée des porcelaines (museo delle porcellane) se trouve dans le « Casino del Cavaliere », l'un des points les plus élevés du jardin de Boboli au palais Pitti de Florence. Bien que son ouverture ne date que de 1973, sa collection de porcelaine est très ancienne, avec des pièces offertes à des grands-ducs ou ayant été commandées par eux-mêmes. Cependant, le cœur de la collection provient principalement de la maison de Savoie à Florence, réunissant au palais Pitti les collections provenant des anciens états italiens, ""héritées"" lors de l'unification italienne du XIXe siècle (risorgimento), notamment celle du palais ducal de Parme."
"http://fr.dbpedia.org/resource/Museo_delle_porcellane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Porcelain_Museum_(Florence)"
