"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_en_Albanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_en_Albanie","http://www.w3.org/2000/01/rdf-schema#label","Municipalité en Albanie"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_en_Albanie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شهرداری‌های_آلبانی"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_en_Albanie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Albaniens_kommuner"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_en_Albanie","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Albánia_községei"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_en_Albanie","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Kommunar_i_Albania"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_en_Albanie","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Општини_во_Албанија"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_en_Albanie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Municipios_de_Albania"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_en_Albanie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Municipalidades_da_Albânia"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_en_Albanie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Municipalities_of_Albania"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_en_Albanie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Gemeinde_(Albanien)"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_en_Albanie","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:البانیہ_کی_بلدیات"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_en_Albanie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Comuni_dell'Albania"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_en_Albanie","http://www.w3.org/2002/07/owl#sameAs","http://smn.dbpedia.org/resource/Luokka:Albania_kieldah"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_en_Albanie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9021966"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_en_Albanie","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Албанийн_коммун"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_en_Albanie","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Kommuner_i_Albania"
