"subject","predicate","object"
"http://fr.dbpedia.org/resource/Champlain_(Québec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Champlain_(Québec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Champlain_(Québec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Champlain_(Québec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Champlain_(Québec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Champlain_(Québec)","http://www.w3.org/2000/01/rdf-schema#label","Champlain (Quebec)"
"http://fr.dbpedia.org/resource/Champlain_(Québec)","http://www.w3.org/2000/01/rdf-schema#label","Champlain (kommun)"
"http://fr.dbpedia.org/resource/Champlain_(Québec)","http://www.w3.org/2000/01/rdf-schema#label","Champlain, Quebec"
"http://fr.dbpedia.org/resource/Champlain_(Québec)","http://www.w3.org/2000/01/rdf-schema#label","Champlain (Québec)"
"http://fr.dbpedia.org/resource/Champlain_(Québec)","http://www.w3.org/2000/01/rdf-schema#comment","Champlain est une municipalité du Québec située dans la municipalité régionale de comté des Chenaux et la région administrative de la Mauricie. Situé sur la rive nord du fleuve Saint-Laurent, Champlain fait aussi partie de la région métropolitaine de Trois-Rivières. Champlain fait partie de l'Association des plus beaux villages du Québec."
"http://fr.dbpedia.org/resource/Champlain_(Québec)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0434696.xml"
"http://fr.dbpedia.org/resource/Champlain_(Québec)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=133609"
"http://fr.dbpedia.org/resource/Champlain_(Québec)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Champlain,_Quebec"
"http://fr.dbpedia.org/resource/Champlain_(Québec)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Fralambert-Champlain.wav"
"http://fr.dbpedia.org/resource/Champlain_(Québec)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mamot.gouv.qc.ca/recherche-avancee/fiche/municipalite/37220"
"http://fr.dbpedia.org/resource/Champlain_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/شومبلان_(كيبك)"
"http://fr.dbpedia.org/resource/Champlain_(Québec)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85350066"
"http://fr.dbpedia.org/resource/Champlain_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Champlain_(kommun)"
"http://fr.dbpedia.org/resource/Champlain_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/1fb40495-75db-485d-b11c-3eee5252c645"
"http://fr.dbpedia.org/resource/Champlain_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شامپلن،_کبک"
"http://fr.dbpedia.org/resource/Champlain_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Champlain_(Québec)"
"http://fr.dbpedia.org/resource/Champlain_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Champlain,_Quebec"
"http://fr.dbpedia.org/resource/Champlain_(Québec)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/7711549"
"http://fr.dbpedia.org/resource/Champlain_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Champlain_(Quebec)"
"http://fr.dbpedia.org/resource/Champlain_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5919679/"
"http://fr.dbpedia.org/resource/Champlain_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w0r13"
"http://fr.dbpedia.org/resource/Champlain_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/140797156"
"http://fr.dbpedia.org/resource/Champlain_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Champlain,_Quebec"
"http://fr.dbpedia.org/resource/Champlain_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2955899"
"http://fr.dbpedia.org/resource/Champlain_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Champlain_(munisipyo)"
"http://fr.dbpedia.org/resource/Champlain_(Québec)","http://dbpedia.org/ontology/wikiPageID",157391
"http://fr.dbpedia.org/resource/Champlain_(Québec)","http://dbpedia.org/ontology/wikiPageRevisionID",188190855
"http://fr.dbpedia.org/resource/Champlain_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronome"
"http://fr.dbpedia.org/resource/Champlain_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2025"
"http://fr.dbpedia.org/resource/Champlain_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Champlain_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1872"
"http://fr.dbpedia.org/resource/Champlain_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trois_colombes"
"http://fr.dbpedia.org/resource/Champlain_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse_Saint-Laurent-de-la-Moraine"
"http://fr.dbpedia.org/resource/Champlain_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961"
"http://fr.dbpedia.org/resource/Champlain_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Champlain_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_locale_(Québec)"
"http://fr.dbpedia.org/resource/Champlain_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958"
"http://fr.dbpedia.org/resource/Champlain_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pauline_Julien"
"http://fr.dbpedia.org/resource/Champlain_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Geneviève-de-Batiscan"
"http://fr.dbpedia.org/resource/Champlain_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_Les_Chenaux"
"http://fr.dbpedia.org/resource/Champlain_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodrigue_Larue"
"http://fr.dbpedia.org/resource/Champlain_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1917"
"http://fr.dbpedia.org/resource/Champlain_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_astronomique"
"http://fr.dbpedia.org/resource/Champlain_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1890"
"http://fr.dbpedia.org/resource/Champlain_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1908"
"http://fr.dbpedia.org/resource/Champlain_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ginette_Reno"
"http://fr.dbpedia.org/resource/Champlain_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madeleine_de_Verchères"
"http://fr.dbpedia.org/resource/Champlain_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979"
