"subject","predicate","object"
"http://fr.dbpedia.org/resource/Taira_no_Tomomori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Taira_no_Tomomori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Taira_no_Tomomori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Taira_no_Tomomori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Taira_no_Tomomori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Taira_no_Tomomori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Taira_no_Tomomori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Taira_no_Tomomori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Taira_no_Tomomori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Taira_no_Tomomori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Taira_no_Tomomori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Taira_no_Tomomori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Taira_no_Tomomori","http://www.w3.org/2000/01/rdf-schema#label","Taira no Tomomori"
"http://fr.dbpedia.org/resource/Taira_no_Tomomori","http://www.w3.org/2000/01/rdf-schema#label","Taira no Tomomori"
"http://fr.dbpedia.org/resource/Taira_no_Tomomori","http://www.w3.org/2000/01/rdf-schema#label","Taira no Tomomori"
"http://fr.dbpedia.org/resource/Taira_no_Tomomori","http://www.w3.org/2000/01/rdf-schema#label","Taira no Tomomori"
"http://fr.dbpedia.org/resource/Taira_no_Tomomori","http://www.w3.org/2000/01/rdf-schema#label","平知盛"
"http://fr.dbpedia.org/resource/Taira_no_Tomomori","http://www.w3.org/2000/01/rdf-schema#label","Тайра-но Томомори"
"http://fr.dbpedia.org/resource/Taira_no_Tomomori","http://www.w3.org/2000/01/rdf-schema#label","Taira no Tomomori"
"http://fr.dbpedia.org/resource/Taira_no_Tomomori","http://www.w3.org/2000/01/rdf-schema#label","تايرا نو توموموري"
"http://fr.dbpedia.org/resource/Taira_no_Tomomori","http://www.w3.org/2000/01/rdf-schema#comment","Taira no Tomomori (平知盛, 1152-1185) était le quatrième fils de Taira no Kiyomori, et l'un des commandants en chef des Taira durant la guerre de Gempei."
"http://fr.dbpedia.org/resource/Taira_no_Tomomori","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Taira_no_Tomomori"
"http://fr.dbpedia.org/resource/Taira_no_Tomomori","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_8144_8191"
"http://fr.dbpedia.org/resource/Taira_no_Tomomori","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Taira_no_Tomomori"
"http://fr.dbpedia.org/resource/Taira_no_Tomomori","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/260552854"
"http://fr.dbpedia.org/resource/Taira_no_Tomomori","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1850065"
"http://fr.dbpedia.org/resource/Taira_no_Tomomori","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00626365"
