"subject","predicate","object"
"http://fr.dbpedia.org/resource/Armand_Béhic_(paquebot)","http://www.w3.org/2000/01/rdf-schema#label","Armand Béhic (paquebot)"
"http://fr.dbpedia.org/resource/Armand_Béhic_(paquebot)","http://www.w3.org/2000/01/rdf-schema#label","Armand Béhic (Schiff)"
"http://fr.dbpedia.org/resource/Armand_Béhic_(paquebot)","http://www.w3.org/2000/01/rdf-schema#comment","L’Armand Béhic est un paquebot français des Messageries maritimes. Mis en service en 1891, il porte le nom de l'homme politique français Louis Henri Armand Béhic. Il sert à destination de l'Australie et de la Nouvelle-Calédonie."
"http://fr.dbpedia.org/resource/Armand_Béhic_(paquebot)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Armand_Béhic_(ship,_1892)"
"http://fr.dbpedia.org/resource/Armand_Béhic_(paquebot)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Armand_Béhic_(ship,_1892)"
"http://fr.dbpedia.org/resource/Armand_Béhic_(paquebot)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Armand_Béhic_(Schiff)"
"http://fr.dbpedia.org/resource/Armand_Béhic_(paquebot)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q677240"
"http://fr.dbpedia.org/resource/Armand_Béhic_(paquebot)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12q4znhqk"
"http://fr.dbpedia.org/resource/Armand_Béhic_(paquebot)","http://dbpedia.org/ontology/wikiPageID",5936932
"http://fr.dbpedia.org/resource/Armand_Béhic_(paquebot)","http://dbpedia.org/ontology/wikiPageRevisionID",164223885
"http://fr.dbpedia.org/resource/Armand_Béhic_(paquebot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Calédonie"
"http://fr.dbpedia.org/resource/Armand_Béhic_(paquebot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1891"
"http://fr.dbpedia.org/resource/Armand_Béhic_(paquebot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_paquebots"
"http://fr.dbpedia.org/resource/Armand_Béhic_(paquebot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lesbos"
