"subject","predicate","object"
"http://fr.dbpedia.org/resource/Autobiographie_d'un_Yogi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Autobiographie_d'un_Yogi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Autobiographie_d'un_Yogi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Autobiographie_d'un_Yogi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Autobiographie_d'un_Yogi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Autobiographie_d'un_Yogi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Autobiographie_d'un_Yogi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Autobiographie_d'un_Yogi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Autobiographie_d'un_Yogi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Autobiographie_d'un_Yogi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Autobiographie_d'un_Yogi","http://www.w3.org/2000/01/rdf-schema#label","Autobiografía de un yogui"
"http://fr.dbpedia.org/resource/Autobiographie_d'un_Yogi","http://www.w3.org/2000/01/rdf-schema#label","Autobiografia de um Iogue"
"http://fr.dbpedia.org/resource/Autobiographie_d'un_Yogi","http://www.w3.org/2000/01/rdf-schema#label","Autobiographie d'un Yogi"
"http://fr.dbpedia.org/resource/Autobiographie_d'un_Yogi","http://www.w3.org/2000/01/rdf-schema#label","Автобиография йога"
"http://fr.dbpedia.org/resource/Autobiographie_d'un_Yogi","http://www.w3.org/2000/01/rdf-schema#comment","Autobiographie d'un Yogi est une autobiographie de Paramahansa Yogananda (5 janvier 1893 - 2013 ; 7 mars 1952) publiée pour la première fois en 1946. Yogananda est né Mukunda Lal Ghosh à Gorakhpur, Inde, dans une famille Bengali."
"http://fr.dbpedia.org/resource/Autobiographie_d'un_Yogi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Autobiography_of_a_Yogi"
"http://fr.dbpedia.org/resource/Autobiographie_d'un_Yogi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=direct&con_lng=heb&local_base=nnl01&doc_number=002658231"
"http://fr.dbpedia.org/resource/Autobiographie_d'un_Yogi","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/ఒక_యోగి_ఆత్మకథ"
"http://fr.dbpedia.org/resource/Autobiographie_d'un_Yogi","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Autobiography_of_a_Yogi"
"http://fr.dbpedia.org/resource/Autobiographie_d'un_Yogi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Autobiografia_jogina"
"http://fr.dbpedia.org/resource/Autobiographie_d'un_Yogi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04bqvh"
"http://fr.dbpedia.org/resource/Autobiographie_d'un_Yogi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Autobiografia_di_uno_yogi"
"http://fr.dbpedia.org/resource/Autobiographie_d'un_Yogi","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Autobiografia_de_um_Iogue"
"http://fr.dbpedia.org/resource/Autobiographie_d'un_Yogi","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Autobiography_of_a_Yogi"
"http://fr.dbpedia.org/resource/Autobiographie_d'un_Yogi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Autobiography_of_a_Yogi"
"http://fr.dbpedia.org/resource/Autobiographie_d'un_Yogi","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אוטוביוגרפיה_של_יוגי"
"http://fr.dbpedia.org/resource/Autobiographie_d'un_Yogi","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/一个瑜伽行者的自传"
"http://fr.dbpedia.org/resource/Autobiographie_d'un_Yogi","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/ऑटोबायग्राफी_ऑफ_ए_योगी"
"http://fr.dbpedia.org/resource/Autobiographie_d'un_Yogi","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/योगीको_आत्मकथा"
"http://fr.dbpedia.org/resource/Autobiographie_d'un_Yogi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Автобиография_йога"
"http://fr.dbpedia.org/resource/Autobiographie_d'un_Yogi","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/योगी_कथामृत"
"http://fr.dbpedia.org/resource/Autobiographie_d'un_Yogi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q784092"
"http://fr.dbpedia.org/resource/Autobiographie_d'un_Yogi","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/السيرة_الذاتية_ليوغي"
"http://fr.dbpedia.org/resource/Autobiographie_d'un_Yogi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Autobiography_of_a_Yogi"
"http://fr.dbpedia.org/resource/Autobiographie_d'un_Yogi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Autobiographie_eines_Yogi"
"http://fr.dbpedia.org/resource/Autobiographie_d'un_Yogi","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Joogin_omaelämäkerta"
"http://fr.dbpedia.org/resource/Autobiographie_d'un_Yogi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Autobiografía_de_un_yogui"
"http://fr.dbpedia.org/resource/Autobiographie_d'un_Yogi","http://dbpedia.org/ontology/wikiPageID",10886596
"http://fr.dbpedia.org/resource/Autobiographie_d'un_Yogi","http://dbpedia.org/ontology/wikiPageRevisionID",189092561
"http://fr.dbpedia.org/resource/Autobiographie_d'un_Yogi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apple"
"http://fr.dbpedia.org/resource/Autobiographie_d'un_Yogi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bengalis_(peuple)"
"http://fr.dbpedia.org/resource/Autobiographie_d'un_Yogi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxford"
"http://fr.dbpedia.org/resource/Autobiographie_d'un_Yogi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boston"
"http://fr.dbpedia.org/resource/Autobiographie_d'un_Yogi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ITunes"
"http://fr.dbpedia.org/resource/Autobiographie_d'un_Yogi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Yoga"
"http://fr.dbpedia.org/resource/Autobiographie_d'un_Yogi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yes"
"http://fr.dbpedia.org/resource/Autobiographie_d'un_Yogi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mâ_Ananda_Moyî"
"http://fr.dbpedia.org/resource/Autobiographie_d'un_Yogi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_progressif"
"http://fr.dbpedia.org/resource/Autobiographie_d'un_Yogi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Paramahansa_Yogananda"
"http://fr.dbpedia.org/resource/Autobiographie_d'un_Yogi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gorakhpur"
"http://fr.dbpedia.org/resource/Autobiographie_d'un_Yogi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Numéro_de_contrôle_de_la_Bibliothèque_du_Congrès"
"http://fr.dbpedia.org/resource/Autobiographie_d'un_Yogi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Texte_de_l'hindouisme"
"http://fr.dbpedia.org/resource/Autobiographie_d'un_Yogi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_solo"
"http://fr.dbpedia.org/resource/Autobiographie_d'un_Yogi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohandas_Karamchand_Gandhi"
"http://fr.dbpedia.org/resource/Autobiographie_d'un_Yogi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bardo_Thödol"
"http://fr.dbpedia.org/resource/Autobiographie_d'un_Yogi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1946"
"http://fr.dbpedia.org/resource/Autobiographie_d'un_Yogi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Online_Computer_Library_Center"
