"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jens_Nilssøn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jens_Nilssøn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jens_Nilssøn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jens_Nilssøn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jens_Nilssøn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jens_Nilssøn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jens_Nilssøn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jens_Nilssøn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jens_Nilssøn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jens_Nilssøn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jens_Nilssøn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jens_Nilssøn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jens_Nilssøn","http://www.w3.org/2000/01/rdf-schema#label","Jens Nilssøn"
"http://fr.dbpedia.org/resource/Jens_Nilssøn","http://www.w3.org/2000/01/rdf-schema#label","چينس نيلسون"
"http://fr.dbpedia.org/resource/Jens_Nilssøn","http://www.w3.org/2000/01/rdf-schema#label","Jens Nilssøn"
"http://fr.dbpedia.org/resource/Jens_Nilssøn","http://www.w3.org/2000/01/rdf-schema#label","Jens Nilssøn"
"http://fr.dbpedia.org/resource/Jens_Nilssøn","http://www.w3.org/2000/01/rdf-schema#label","Jens Nilssøn"
"http://fr.dbpedia.org/resource/Jens_Nilssøn","http://www.w3.org/2000/01/rdf-schema#comment","Jens Nilssøn (latin Joannis Nicolai, également connu sous le nom de Jens Nilsen ou Jens Nilsson, né en 1538 à Oslo, décédé en 1600) était un évêque norvégien à Oslo, poète et auteur. Il était l'un des humanistes d'Oslo, un cercle d'hommes qui ont vécu et travaillé dans l'est de la Norvège au cours de la seconde moitié du XVIe siècle et, grâce à ses études savantes, représentent également la percée de l'humanisme en Norvège."
"http://fr.dbpedia.org/resource/Jens_Nilssøn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/149990"
"http://fr.dbpedia.org/resource/Jens_Nilssøn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Nielsen-7205"
"http://fr.dbpedia.org/resource/Jens_Nilssøn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Jens_Nilssøn"
"http://fr.dbpedia.org/resource/Jens_Nilssøn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/jens-nilsson"
