"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maille_(marque_agroalimentaire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Maille_(marque_agroalimentaire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maille_(marque_agroalimentaire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Maille_(marque_agroalimentaire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Maille_(marque_agroalimentaire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Maille_(marque_agroalimentaire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Maille_(marque_agroalimentaire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Maille_(marque_agroalimentaire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Maille_(marque_agroalimentaire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Maille_(marque_agroalimentaire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Maille_(marque_agroalimentaire)","http://www.w3.org/2000/01/rdf-schema#label","Maille"
"http://fr.dbpedia.org/resource/Maille_(marque_agroalimentaire)","http://www.w3.org/2000/01/rdf-schema#label","Maille (marque agroalimentaire)"
"http://fr.dbpedia.org/resource/Maille_(marque_agroalimentaire)","http://www.w3.org/2000/01/rdf-schema#comment","Maille est une marque de condiments de la société Amora-Maille, filiale du groupe Unilever.Cette marque commerciale identifie des vinaigres, moutardes, mayonnaises, huiles, cornichons, épices, faïences, etc."
"http://fr.dbpedia.org/resource/Maille_(marque_agroalimentaire)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Maille_(company)"
"http://fr.dbpedia.org/resource/Maille_(marque_agroalimentaire)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qzm46"
"http://fr.dbpedia.org/resource/Maille_(marque_agroalimentaire)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/034762663/id"
"http://fr.dbpedia.org/resource/Maille_(marque_agroalimentaire)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Maille_(marka)"
