"subject","predicate","object"
"http://fr.dbpedia.org/resource/Framework","http://www.w3.org/2000/01/rdf-schema#label","Framework"
"http://fr.dbpedia.org/resource/Framework","http://www.w3.org/2000/01/rdf-schema#label","Framework"
"http://fr.dbpedia.org/resource/Framework","http://www.w3.org/2000/01/rdf-schema#label","軟體框架"
"http://fr.dbpedia.org/resource/Framework","http://www.w3.org/2000/01/rdf-schema#label","Software framework"
"http://fr.dbpedia.org/resource/Framework","http://www.w3.org/2000/01/rdf-schema#label","Framework"
"http://fr.dbpedia.org/resource/Framework","http://www.w3.org/2000/01/rdf-schema#comment","En programmation informatique, un framework (appelé aussi infrastructure logicielle, infrastructure de développement, environnement de développement, socle d'applications, cadre d'applications ou cadriciel) désigne un ensemble cohérent de composants logiciels structurels, qui sert à créer les fondations ainsi que les grandes lignes de tout ou partie d'un logiciel (architecture). Un framework se distingue d'une simple bibliothèque logicielle principalement par :"
"http://fr.dbpedia.org/resource/Framework","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH13812"
"http://fr.dbpedia.org/resource/Framework","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19567711"
"http://fr.dbpedia.org/resource/Framework","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Software_frameworks"
"http://fr.dbpedia.org/resource/Framework","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2013002773"
"http://fr.dbpedia.org/resource/Framework","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Framework"
"http://fr.dbpedia.org/resource/Framework","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ohjelmistokehys"
"http://fr.dbpedia.org/resource/Framework","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Entorn_de_treball_(informàtica)"
"http://fr.dbpedia.org/resource/Framework","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Framework"
"http://fr.dbpedia.org/resource/Framework","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Tarkvararaamistik"
"http://fr.dbpedia.org/resource/Framework","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Szoftverkeretrendszer"
