"subject","predicate","object"
"http://fr.dbpedia.org/resource/Autodromo_nazionale_di_Monza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Autodromo_nazionale_di_Monza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Autodromo_nazionale_di_Monza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RaceTrack"
"http://fr.dbpedia.org/resource/Autodromo_nazionale_di_Monza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportFacility"
"http://fr.dbpedia.org/resource/Autodromo_nazionale_di_Monza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Autodromo_nazionale_di_Monza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1777138"
"http://fr.dbpedia.org/resource/Autodromo_nazionale_di_Monza","http://www.w3.org/2000/01/rdf-schema#label","Autodromo Nazionale di Monza"
"http://fr.dbpedia.org/resource/Autodromo_nazionale_di_Monza","http://www.w3.org/2000/01/rdf-schema#label","Autodromo nazionale di Monza"
"http://fr.dbpedia.org/resource/Autodromo_nazionale_di_Monza","http://www.w3.org/2000/01/rdf-schema#label","Autódromo Nacional de Monza"
"http://fr.dbpedia.org/resource/Autodromo_nazionale_di_Monza","http://www.w3.org/2000/01/rdf-schema#label","Autodromo Nazionale Monza"
"http://fr.dbpedia.org/resource/Autodromo_nazionale_di_Monza","http://www.w3.org/2000/01/rdf-schema#label","Монца (автодром)"
"http://fr.dbpedia.org/resource/Autodromo_nazionale_di_Monza","http://www.w3.org/2000/01/rdf-schema#label","Монца (автодром)"
"http://fr.dbpedia.org/resource/Autodromo_nazionale_di_Monza","http://www.w3.org/2000/01/rdf-schema#comment","L'Autodromo nazionale di Monza est un circuit automobile situé dans le Parco Reale de 800 hectares de la ville de Monza, au nord de Milan en Italie. Il est principalement connu pour accueillir, chaque année, le Grand Prix d'Italie dans le cadre du Championnat du monde de Formule 1 et être le fief des « tifosi », supporters de l'écurie italienne Scuderia Ferrari. Le circuit a également accueilli le Grand Prix de Monza et le Grand Prix de Milan. Il fait par ailleurs partie des sept circuits qui ont accueilli le premier championnat du monde de Formule 1, clôturant cette saison initiale le 3 septembre 1950."
