"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abou_Issa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abou_Issa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Abou_Issa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Abou_Issa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Abou_Issa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Abou_Issa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Abou_Issa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Abou_Issa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Abou_Issa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Abou_Issa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Abou_Issa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Abou_Issa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Abou_Issa","http://www.w3.org/2000/01/rdf-schema#label","Abou Issa"
"http://fr.dbpedia.org/resource/Abou_Issa","http://www.w3.org/2000/01/rdf-schema#label","أبو عيسى الأصفهاني"
"http://fr.dbpedia.org/resource/Abou_Issa","http://www.w3.org/2000/01/rdf-schema#label","Abu Isa"
"http://fr.dbpedia.org/resource/Abou_Issa","http://www.w3.org/2000/01/rdf-schema#comment","Ishaq ben Ya'qoub Ovadia Abou 'Issa al-Isfahani est un prétendant juif à la messianité qui a vécu en Perse, au VIIe siècle ou au VIIIe siècle. Il est à l'origine de la secte des Issawites, premier courant du judaïsme connu pour avoir tenté d'intégrer (au moins extérieurement) des éléments de l'islam, et pour s'être démarqué du judaïsme rabbinique depuis la destruction du Second Temple de Jérusalem. Bien que d'importance et de durée limitées, la mouvance des Issawites inspire néanmoins la formation d'autres mouvements juifs hétérodoxes qui naîtront au cours de l'ère des Gueonim, en périphérie de la zone d'influence des académies talmudiques de Babylonie."
"http://fr.dbpedia.org/resource/Abou_Issa","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أبو_عيسى_الأصفهاني"
"http://fr.dbpedia.org/resource/Abou_Issa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Abu_Isa"
"http://fr.dbpedia.org/resource/Abou_Issa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2821737"
"http://fr.dbpedia.org/resource/Abou_Issa","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/აბუ-ისა"
"http://fr.dbpedia.org/resource/Abou_Issa","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/عوبدیا_ابو_عیسی_یهودی"
"http://fr.dbpedia.org/resource/Abou_Issa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026tmvj"
"http://fr.dbpedia.org/resource/Abou_Issa","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אבו_עיסא_אל_אספהאני"
"http://fr.dbpedia.org/resource/Abou_Issa","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Абу_Иса_аль-Исфахани"
"http://fr.dbpedia.org/resource/Abou_Issa","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Ispahan"
"http://fr.dbpedia.org/resource/Abou_Issa","http://dbpedia.org/ontology/wikiPageID",1885288
"http://fr.dbpedia.org/resource/Abou_Issa","http://dbpedia.org/ontology/wikiPageRevisionID",180694351
"http://fr.dbpedia.org/resource/Abou_Issa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_l'islam"
"http://fr.dbpedia.org/resource/Abou_Issa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Période_des_gueonim"
"http://fr.dbpedia.org/resource/Abou_Issa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Omeyyades"
"http://fr.dbpedia.org/resource/Abou_Issa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viande"
"http://fr.dbpedia.org/resource/Abou_Issa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divorce"
"http://fr.dbpedia.org/resource/Abou_Issa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abd_Al-Malik_(calife_omeyyade)"
"http://fr.dbpedia.org/resource/Abou_Issa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anan_ben_David"
"http://fr.dbpedia.org/resource/Abou_Issa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yudghan_de_Hamadan"
"http://fr.dbpedia.org/resource/Abou_Issa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marwān_II"
"http://fr.dbpedia.org/resource/Abou_Issa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islam"
"http://fr.dbpedia.org/resource/Abou_Issa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Courant_du_judaïsme"
"http://fr.dbpedia.org/resource/Abou_Issa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/750"
"http://fr.dbpedia.org/resource/Abou_Issa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Jacobs"
"http://fr.dbpedia.org/resource/Abou_Issa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_perse"
"http://fr.dbpedia.org/resource/Abou_Issa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torah_orale"
"http://fr.dbpedia.org/resource/Abou_Issa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Schloessinger"
"http://fr.dbpedia.org/resource/Abou_Issa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahmad_al-Maqrîzî"
