"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bisceglie_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Bisceglie (homonymie)"
"http://fr.dbpedia.org/resource/Bisceglie_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Bisceglie_(razvrstavanje)"
"http://fr.dbpedia.org/resource/Bisceglie_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bisceglie_(disambigua)"
"http://fr.dbpedia.org/resource/Bisceglie_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bisceglie"
"http://fr.dbpedia.org/resource/Bisceglie_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2904606"
"http://fr.dbpedia.org/resource/Bisceglie_(homonymie)","http://dbpedia.org/ontology/wikiPageID",5477764
"http://fr.dbpedia.org/resource/Bisceglie_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",65312064
"http://fr.dbpedia.org/resource/Bisceglie_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Bisceglie_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métro_de_Milan"
"http://fr.dbpedia.org/resource/Bisceglie_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bisceglie_(métro_de_Milan)"
"http://fr.dbpedia.org/resource/Bisceglie_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bisceglie"
"http://fr.dbpedia.org/resource/Bisceglie_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pouilles"
"http://fr.dbpedia.org/resource/Bisceglie_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bisceglie_(métro_de_Milan)"
"http://fr.dbpedia.org/resource/Bisceglie_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bisceglie"
"http://fr.dbpedia.org/resource/Bisceglie_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",212
"http://fr.dbpedia.org/resource/Bisceglie_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Bisceglie_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bisceglie_(homonymie)?oldid=65312064&ns=0"
"http://fr.dbpedia.org/resource/Bisceglie_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bisceglie_(homonymie)"
