"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Westmount","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Westmount","http://www.w3.org/2000/01/rdf-schema#label","Personnalité liée à Westmount"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Westmount","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8753669"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Westmount","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:People_from_Westmount,_Quebec"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Westmount","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:People_from_Westmount,_Quebec"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Westmount","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أشخاص_من_ويسماونت_(كيبك)"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Westmount","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اهالی_وستمونت،_کبک"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Westmount","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:وستمونت،_کبک_دوغوملولار"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Westmount","http://dbpedia.org/ontology/wikiPageID",13945906
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Westmount","http://dbpedia.org/ontology/wikiPageRevisionID",179991076
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Westmount","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité liée à Westmount"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Westmount","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_liée_à_Westmount?oldid=179991076&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Westmount","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_une_ville_au_Québec"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Westmount","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Westmount"
