"subject","predicate","object"
"http://fr.dbpedia.org/resource/Craton_du_Lac_des_Esclaves","http://www.w3.org/2000/01/rdf-schema#label","Craton du Lac des Esclaves"
"http://fr.dbpedia.org/resource/Craton_du_Lac_des_Esclaves","http://www.w3.org/2000/01/rdf-schema#label","Slave Craton"
"http://fr.dbpedia.org/resource/Craton_du_Lac_des_Esclaves","http://www.w3.org/2000/01/rdf-schema#comment","Le craton du Lac des Esclaves est un craton archéen du nord-ouest du bouclier canadien, à cheval sur les Territoires du Nord-Ouest et le Nunavut. C'est au droit de ce craton qu'on a retrouvé les gneiss d'Acasta, vieux de plus de 4,03 milliards d'années, à ce jour les plus anciennes roches terrestres connues.Avec 300 000 km2, ce craton, relativement peu étendu mais bien dégagé, comporte essentiellement des séquences de roches vertes et de turbidite vieilles de 2,73 à 2,63 milliards d'années, et des roches plutoniques formées entre 2,72 et 2,58 milliards d'années, reposant sur des gneiss et des granitoïdes plus anciens.Le craton du Lac des Esclaves est l'une des composantes du noyau précambrien du continent nord-américain, vestige du paléo-continent Laurentia."
"http://fr.dbpedia.org/resource/Craton_du_Lac_des_Esclaves","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Slave-province"
"http://fr.dbpedia.org/resource/Craton_du_Lac_des_Esclaves","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge1137764"
"http://fr.dbpedia.org/resource/Craton_du_Lac_des_Esclaves","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cn9yms7z"
"http://fr.dbpedia.org/resource/Craton_du_Lac_des_Esclaves","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24190129"
"http://fr.dbpedia.org/resource/Craton_du_Lac_des_Esclaves","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cratone_Slave"
"http://fr.dbpedia.org/resource/Craton_du_Lac_des_Esclaves","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Slave_Craton"
"http://fr.dbpedia.org/resource/Craton_du_Lac_des_Esclaves","http://dbpedia.org/ontology/wikiPageID",12165372
"http://fr.dbpedia.org/resource/Craton_du_Lac_des_Esclaves","http://dbpedia.org/ontology/wikiPageRevisionID",171348073
"http://fr.dbpedia.org/resource/Craton_du_Lac_des_Esclaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nunavut"
"http://fr.dbpedia.org/resource/Craton_du_Lac_des_Esclaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_de_roches_vertes"
"http://fr.dbpedia.org/resource/Craton_du_Lac_des_Esclaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Hackett"
"http://fr.dbpedia.org/resource/Craton_du_Lac_des_Esclaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géologie_au_Canada"
"http://fr.dbpedia.org/resource/Craton_du_Lac_des_Esclaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabbro"
"http://fr.dbpedia.org/resource/Craton_du_Lac_des_Esclaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Socle_(géologie)"
"http://fr.dbpedia.org/resource/Craton_du_Lac_des_Esclaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plutonique"
"http://fr.dbpedia.org/resource/Craton_du_Lac_des_Esclaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:4,030,000,000_Years_Acasta_Gneiss.jpg"
"http://fr.dbpedia.org/resource/Craton_du_Lac_des_Esclaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dioxyde_de_zirconium"
"http://fr.dbpedia.org/resource/Craton_du_Lac_des_Esclaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouclier_canadien"
"http://fr.dbpedia.org/resource/Craton_du_Lac_des_Esclaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Complexe_volcanique_de_Back_River"
"http://fr.dbpedia.org/resource/Craton_du_Lac_des_Esclaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golfe_du_Couronnement"
"http://fr.dbpedia.org/resource/Craton_du_Lac_des_Esclaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Craton"
