"subject","predicate","object"
"http://fr.dbpedia.org/resource/Apteropeoedini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Apteropeoedini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Apteropeoedini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Apteropeoedini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Apteropeoedini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Apteropeoedini","http://www.w3.org/2000/01/rdf-schema#label","Apteropeoedini"
"http://fr.dbpedia.org/resource/Apteropeoedini","http://www.w3.org/2000/01/rdf-schema#comment","Les Apteropeoedini sont une tribu d'insectes orthoptères de la famille des Euschmidtiidae et de la sous-famille des Pseudoschmidtiinae."
"http://fr.dbpedia.org/resource/Apteropeoedini","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hybwbgfg"
"http://fr.dbpedia.org/resource/Apteropeoedini","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65129254"
"http://fr.dbpedia.org/resource/Apteropeoedini","http://dbpedia.org/ontology/wikiPageID",12594008
"http://fr.dbpedia.org/resource/Apteropeoedini","http://dbpedia.org/ontology/wikiPageRevisionID",160746652
"http://fr.dbpedia.org/resource/Apteropeoedini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euschmidtiidae"
"http://fr.dbpedia.org/resource/Apteropeoedini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribu_(biologie)"
"http://fr.dbpedia.org/resource/Apteropeoedini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pseudoschmidtiinae"
"http://fr.dbpedia.org/resource/Apteropeoedini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambatomastax"
"http://fr.dbpedia.org/resource/Apteropeoedini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mastaleptea"
"http://fr.dbpedia.org/resource/Apteropeoedini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tribu_d'Orthoptères_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Apteropeoedini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964_en_science"
"http://fr.dbpedia.org/resource/Apteropeoedini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthoptera"
"http://fr.dbpedia.org/resource/Apteropeoedini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marius_Descamps"
"http://fr.dbpedia.org/resource/Apteropeoedini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Euschmidtiidae"
"http://fr.dbpedia.org/resource/Apteropeoedini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apteropeoedes"
"http://fr.dbpedia.org/resource/Apteropeoedini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madagascar"
"http://fr.dbpedia.org/resource/Apteropeoedini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insecte"
"http://fr.dbpedia.org/resource/Apteropeoedini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tetefortina"
"http://fr.dbpedia.org/resource/Apteropeoedini","http://dbpedia.org/ontology/wikiPageLength",1335
"http://fr.dbpedia.org/resource/Apteropeoedini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Euschmidtiidae"
"http://fr.dbpedia.org/resource/Apteropeoedini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tribu_d'Orthoptères_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Apteropeoedini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Apteropeoedini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Apteropeoedini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Apteropeoedini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Apteropeoedini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Apteropeoedini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
