"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cogollos_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Cogollos_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Cogollos_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Cogollos_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Cogollos_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cogollos_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Cogollos_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cogollos_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Cogollos_Vega","http://www.w3.org/2000/01/rdf-schema#label","Когольос-Вега"
"http://fr.dbpedia.org/resource/Cogollos_Vega","http://www.w3.org/2000/01/rdf-schema#label","科戈略斯韦加"
"http://fr.dbpedia.org/resource/Cogollos_Vega","http://www.w3.org/2000/01/rdf-schema#label","Cogollos Vega"
"http://fr.dbpedia.org/resource/Cogollos_Vega","http://www.w3.org/2000/01/rdf-schema#label","Cogollos Vega"
"http://fr.dbpedia.org/resource/Cogollos_Vega","http://www.w3.org/2000/01/rdf-schema#label","Cogollos de la Vega"
"http://fr.dbpedia.org/resource/Cogollos_Vega","http://www.w3.org/2000/01/rdf-schema#label","Cogollos Vega"
"http://fr.dbpedia.org/resource/Cogollos_Vega","http://www.w3.org/2000/01/rdf-schema#label","Cogollos Vega"
"http://fr.dbpedia.org/resource/Cogollos_Vega","http://www.w3.org/2000/01/rdf-schema#label","كوجويوس فيجا"
"http://fr.dbpedia.org/resource/Cogollos_Vega","http://www.w3.org/2000/01/rdf-schema#label","Cogollos Vega"
"http://fr.dbpedia.org/resource/Cogollos_Vega","http://www.w3.org/2000/01/rdf-schema#label","Когольйос-Вега"
"http://fr.dbpedia.org/resource/Cogollos_Vega","http://www.w3.org/2000/01/rdf-schema#label","Cogollos Vega"
"http://fr.dbpedia.org/resource/Cogollos_Vega","http://www.w3.org/2000/01/rdf-schema#label","Cogollos Vega"
"http://fr.dbpedia.org/resource/Cogollos_Vega","http://www.w3.org/2000/01/rdf-schema#label","Cogollos Vega"
"http://fr.dbpedia.org/resource/Cogollos_Vega","http://www.w3.org/2000/01/rdf-schema#label","Cogollos Vega"
"http://fr.dbpedia.org/resource/Cogollos_Vega","http://www.w3.org/2000/01/rdf-schema#label","Cogollos Vega"
"http://fr.dbpedia.org/resource/Cogollos_Vega","http://www.w3.org/2000/01/rdf-schema#comment","Cogollos Vega, également appelé Cogollos de la Vega, est une commune de la communauté autonome d'Andalousie, dans la province de Grenade, en Espagne."
"http://fr.dbpedia.org/resource/Cogollos_Vega","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cogollos_Vega"
"http://fr.dbpedia.org/resource/Cogollos_Vega","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Cogollos_Vega"
"http://fr.dbpedia.org/resource/Cogollos_Vega","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cogollos_Vega"
"http://fr.dbpedia.org/resource/Cogollos_Vega","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cogollos_Vega"
"http://fr.dbpedia.org/resource/Cogollos_Vega","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cogollos_Vega"
"http://fr.dbpedia.org/resource/Cogollos_Vega","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կոգոլյոս_Վեգա"
"http://fr.dbpedia.org/resource/Cogollos_Vega","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Cogollos_Vega"
"http://fr.dbpedia.org/resource/Cogollos_Vega","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Cogollos_Vega_(Grenad)"
"http://fr.dbpedia.org/resource/Cogollos_Vega","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Cogollos_Vega"
"http://fr.dbpedia.org/resource/Cogollos_Vega","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cogollos_Vega"
"http://fr.dbpedia.org/resource/Cogollos_Vega","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cogollos_de_la_Vega"
"http://fr.dbpedia.org/resource/Cogollos_Vega","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Cogollos_Vega"
"http://fr.dbpedia.org/resource/Cogollos_Vega","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Cogollos_Vega"
"http://fr.dbpedia.org/resource/Cogollos_Vega","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2519369/"
