"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bondurant_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bondurant_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Bondurant_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bondurant_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bondurant_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Bondurant_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bondurant_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bondurant_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bondurant_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bondurant_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bondurant_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Bondurant_(Iowa)","http://www.w3.org/2000/01/rdf-schema#label","Bondurant (Iowa)"
"http://fr.dbpedia.org/resource/Bondurant_(Iowa)","http://www.w3.org/2000/01/rdf-schema#label","Бондюрант (Айова)"
"http://fr.dbpedia.org/resource/Bondurant_(Iowa)","http://www.w3.org/2000/01/rdf-schema#label","Bondurant (Iowa)"
"http://fr.dbpedia.org/resource/Bondurant_(Iowa)","http://www.w3.org/2000/01/rdf-schema#label","بوندورانت"
"http://fr.dbpedia.org/resource/Bondurant_(Iowa)","http://www.w3.org/2000/01/rdf-schema#label","Bondurant, Iowa"
"http://fr.dbpedia.org/resource/Bondurant_(Iowa)","http://www.w3.org/2000/01/rdf-schema#label","Bondurant (Iowa)"
"http://fr.dbpedia.org/resource/Bondurant_(Iowa)","http://www.w3.org/2000/01/rdf-schema#label","Bondurant, Iowa"
"http://fr.dbpedia.org/resource/Bondurant_(Iowa)","http://www.w3.org/2000/01/rdf-schema#label","Bondurant (Iowa)"
"http://fr.dbpedia.org/resource/Bondurant_(Iowa)","http://www.w3.org/2000/01/rdf-schema#label","Bondurant (Iowa)"
"http://fr.dbpedia.org/resource/Bondurant_(Iowa)","http://www.w3.org/2000/01/rdf-schema#comment","Bondurant est une ville du comté de Polk, en Iowa, aux États-Unis. Elle est fondée en 1884 et incorporée le 3 décembre 1897."
"http://fr.dbpedia.org/resource/Bondurant_(Iowa)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2394218"
"http://fr.dbpedia.org/resource/Bondurant_(Iowa)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:454745"
"http://fr.dbpedia.org/resource/Bondurant_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0t2fg"
"http://fr.dbpedia.org/resource/Bondurant_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Bondurant,_Iowa"
"http://fr.dbpedia.org/resource/Bondurant_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Bondurant,_Iowa"
"http://fr.dbpedia.org/resource/Bondurant_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بوندورانت،_آیووا"
"http://fr.dbpedia.org/resource/Bondurant_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Bondurant,_Iowa"
"http://fr.dbpedia.org/resource/Bondurant_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Bondurant,_Iowa"
"http://fr.dbpedia.org/resource/Bondurant_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Бондюрант_(Айова)"
"http://fr.dbpedia.org/resource/Bondurant_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بوندورانت،_آیووا"
"http://fr.dbpedia.org/resource/Bondurant_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بوندورانت"
"http://fr.dbpedia.org/resource/Bondurant_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bondurant,_Iowa"
"http://fr.dbpedia.org/resource/Bondurant_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Бондюрант_(Айова)"
"http://fr.dbpedia.org/resource/Bondurant_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Bondurant,_Iowa"
"http://fr.dbpedia.org/resource/Bondurant_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бондурант_(Ајова)"
"http://fr.dbpedia.org/resource/Bondurant_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Bondurant,_Iowa"
"http://fr.dbpedia.org/resource/Bondurant_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4849026/"
"http://fr.dbpedia.org/resource/Bondurant_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bondurant"
"http://fr.dbpedia.org/resource/Bondurant_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/邦杜蘭特_(愛荷華州)"
"http://fr.dbpedia.org/resource/Bondurant_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bondurant_(Iowa)"
"http://fr.dbpedia.org/resource/Bondurant_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bondurant_(Iowa)"
"http://fr.dbpedia.org/resource/Bondurant_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bondurant_(Iowa)"
"http://fr.dbpedia.org/resource/Bondurant_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bondurant_(Iowa)"
"http://fr.dbpedia.org/resource/Bondurant_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bondurant_(Iowa)"
"http://fr.dbpedia.org/resource/Bondurant_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Bondurant,_Iowa"
"http://fr.dbpedia.org/resource/Bondurant_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bondurant_(Iowa)"
"http://fr.dbpedia.org/resource/Bondurant_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ბონდურანტი"
"http://fr.dbpedia.org/resource/Bondurant_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Бондурант_(Айова)"
"http://fr.dbpedia.org/resource/Bondurant_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бондюрант_(Айова)"
"http://fr.dbpedia.org/resource/Bondurant_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Бондурант_(Айова)"
"http://fr.dbpedia.org/resource/Bondurant_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بوندورانت"
"http://fr.dbpedia.org/resource/Bondurant_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1947638"
"http://fr.dbpedia.org/resource/Bondurant_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bondurant_(Iowa)"
"http://fr.dbpedia.org/resource/Bondurant_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bondurant,_Iowa"
"http://fr.dbpedia.org/resource/Bondurant_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Bondurant_(Iowa)"
"http://fr.dbpedia.org/resource/Bondurant_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bondurant,_Iowa"
"http://fr.dbpedia.org/resource/Bondurant_(Iowa)","http://dbpedia.org/ontology/wikiPageID",10869044
"http://fr.dbpedia.org/resource/Bondurant_(Iowa)","http://dbpedia.org/ontology/wikiPageRevisionID",148811348
"http://fr.dbpedia.org/resource/Bondurant_(Iowa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Polk_(Iowa)"
"http://fr.dbpedia.org/resource/Bondurant_(Iowa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_des_États-Unis"
"http://fr.dbpedia.org/resource/Bondurant_(Iowa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Bondurant_(Iowa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iowa"
