"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zoo_de_Bitola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Zoo_de_Bitola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Zoo_de_Bitola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Zoo"
"http://fr.dbpedia.org/resource/Zoo_de_Bitola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43501"
"http://fr.dbpedia.org/resource/Zoo_de_Bitola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Zoo_de_Bitola","http://www.w3.org/2000/01/rdf-schema#label","Jardín zoológico de Bitola"
"http://fr.dbpedia.org/resource/Zoo_de_Bitola","http://www.w3.org/2000/01/rdf-schema#label","Zoo de Bitola"
"http://fr.dbpedia.org/resource/Zoo_de_Bitola","http://www.w3.org/2000/01/rdf-schema#comment","Le zoo de Bitola (en macédonien Зоолошка градина Битола) est situé à Bitola, ville du sud de la Macédoine du Nord. Il se trouve au sud du centre-ville et s'étend sur seulement 2 ha. Le jardin zoologique a été fondé le 1er mai 1950 avec l'aide des zoos de Skopje, Zagreb, Belgrade et Subotica."
"http://fr.dbpedia.org/resource/Zoo_de_Bitola","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bitola_Zoo"
"http://fr.dbpedia.org/resource/Zoo_de_Bitola","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bitola_Zoo"
"http://fr.dbpedia.org/resource/Zoo_de_Bitola","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bitola_Zoo"
"http://fr.dbpedia.org/resource/Zoo_de_Bitola","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Zoološki_vrt_Bitolj"
"http://fr.dbpedia.org/resource/Zoo_de_Bitola","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Зоолошка_градина_Битола"
"http://fr.dbpedia.org/resource/Zoo_de_Bitola","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جنينة_حيوانات_بيتولا"
"http://fr.dbpedia.org/resource/Zoo_de_Bitola","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05p1q30"
"http://fr.dbpedia.org/resource/Zoo_de_Bitola","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q158859"
"http://fr.dbpedia.org/resource/Zoo_de_Bitola","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jardín_zoológico_de_Bitola"
"http://fr.dbpedia.org/resource/Zoo_de_Bitola","http://dbpedia.org/ontology/wikiPageID",6299609
"http://fr.dbpedia.org/resource/Zoo_de_Bitola","http://dbpedia.org/ontology/wikiPageRevisionID",173176753
"http://fr.dbpedia.org/resource/Zoo_de_Bitola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Zoo_de_Bitola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skopje"
"http://fr.dbpedia.org/resource/Zoo_de_Bitola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parc_zoologique_en_Macédoine_du_Nord"
"http://fr.dbpedia.org/resource/Zoo_de_Bitola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bitola"
"http://fr.dbpedia.org/resource/Zoo_de_Bitola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macédoine_du_Nord"
"http://fr.dbpedia.org/resource/Zoo_de_Bitola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_parcs_zoologiques_d'Europe"
"http://fr.dbpedia.org/resource/Zoo_de_Bitola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bitola"
"http://fr.dbpedia.org/resource/Zoo_de_Bitola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1950"
"http://fr.dbpedia.org/resource/Zoo_de_Bitola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zagreb"
"http://fr.dbpedia.org/resource/Zoo_de_Bitola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgrade"
"http://fr.dbpedia.org/resource/Zoo_de_Bitola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subotica"
"http://fr.dbpedia.org/resource/Zoo_de_Bitola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macédonien"
"http://fr.dbpedia.org/resource/Zoo_de_Bitola","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zoo.com.mk/"
"http://fr.dbpedia.org/resource/Zoo_de_Bitola","http://dbpedia.org/ontology/wikiPageLength",2008
"http://fr.dbpedia.org/resource/Zoo_de_Bitola","http://www.georss.org/georss/point","41.0146 21.3415"
"http://fr.dbpedia.org/resource/Zoo_de_Bitola","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1950"
