"subject","predicate","object"
"http://fr.dbpedia.org/resource/A.C.G.T","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/A.C.G.T","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/A.C.G.T","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/A.C.G.T","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/A.C.G.T","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/A.C.G.T","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/A.C.G.T","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/A.C.G.T","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/A.C.G.T","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/A.C.G.T","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/A.C.G.T","http://www.w3.org/2000/01/rdf-schema#label","A.C.G.T"
"http://fr.dbpedia.org/resource/A.C.G.T","http://www.w3.org/2000/01/rdf-schema#label","أي.سي.جي.تي"
"http://fr.dbpedia.org/resource/A.C.G.T","http://www.w3.org/2000/01/rdf-schema#label","エー・シー・ジー・ティー"
"http://fr.dbpedia.org/resource/A.C.G.T","http://www.w3.org/2000/01/rdf-schema#label","A.C.G.T"
"http://fr.dbpedia.org/resource/A.C.G.T","http://www.w3.org/2000/01/rdf-schema#label","A.C.G.T"
"http://fr.dbpedia.org/resource/A.C.G.T","http://www.w3.org/2000/01/rdf-schema#label","A.C.G.T"
"http://fr.dbpedia.org/resource/A.C.G.T","http://www.w3.org/2000/01/rdf-schema#label","A.C.G.T"
"http://fr.dbpedia.org/resource/A.C.G.T","http://www.w3.org/2000/01/rdf-schema#comment","A.C.G.T (エー・シー・ジー・ティー(A·C·G·T)) est un studio d'animation japonais fondé le 19 décembre 2000. Le studio a participé à de nombreux développements, principalement en collaboration avec d'autres studios et adapte principalement des œuvres tirées de visual novel.C'est une filiale d'. A.C.G.T travaille régulièrement avec Genco, qui est généralement le producteur exécutif alors qu'A.C.G.T complète la production anime."
