"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arrondissements_des_Ardennes","http://www.w3.org/2000/01/rdf-schema#label","Arrondissements of the Ardennes department"
"http://fr.dbpedia.org/resource/Arrondissements_des_Ardennes","http://www.w3.org/2000/01/rdf-schema#label","Quận của tỉnh Ardennes"
"http://fr.dbpedia.org/resource/Arrondissements_des_Ardennes","http://www.w3.org/2000/01/rdf-schema#label","Arrondissements des Ardennes"
"http://fr.dbpedia.org/resource/Arrondissements_des_Ardennes","http://www.w3.org/2000/01/rdf-schema#comment","Le département des Ardennes comprend quatre arrondissements."
"http://fr.dbpedia.org/resource/Arrondissements_des_Ardennes","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Arrondissements_of_the_Ardennes_department"
"http://fr.dbpedia.org/resource/Arrondissements_des_Ardennes","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بخش‌های_دپارتمان_آردن"
"http://fr.dbpedia.org/resource/Arrondissements_des_Ardennes","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Округа_департамента_Арденны"
"http://fr.dbpedia.org/resource/Arrondissements_des_Ardennes","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아르덴주의_아롱디스망"
"http://fr.dbpedia.org/resource/Arrondissements_des_Ardennes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arrondissements_of_the_Ardennes_department"
"http://fr.dbpedia.org/resource/Arrondissements_des_Ardennes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08ywdy"
"http://fr.dbpedia.org/resource/Arrondissements_des_Ardennes","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Arrondissementer_am_Departement_Ardennes"
"http://fr.dbpedia.org/resource/Arrondissements_des_Ardennes","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Arondisemen_di_departemen_Ardennes"
"http://fr.dbpedia.org/resource/Arrondissements_des_Ardennes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2633047"
"http://fr.dbpedia.org/resource/Arrondissements_des_Ardennes","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Quận_của_tỉnh_Ardennes"
"http://fr.dbpedia.org/resource/Arrondissements_des_Ardennes","http://dbpedia.org/ontology/wikiPageID",66143
"http://fr.dbpedia.org/resource/Arrondissements_des_Ardennes","http://dbpedia.org/ontology/wikiPageRevisionID",190150964
"http://fr.dbpedia.org/resource/Arrondissements_des_Ardennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Vouziers"
"http://fr.dbpedia.org/resource/Arrondissements_des_Ardennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_(subdivision_départementale)"
"http://fr.dbpedia.org/resource/Arrondissements_des_Ardennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1800"
"http://fr.dbpedia.org/resource/Arrondissements_des_Ardennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardennes_(département)"
"http://fr.dbpedia.org/resource/Arrondissements_des_Ardennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Rocroi"
"http://fr.dbpedia.org/resource/Arrondissements_des_Ardennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966"
"http://fr.dbpedia.org/resource/Arrondissements_des_Ardennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1790"
"http://fr.dbpedia.org/resource/Arrondissements_des_Ardennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arrondissement_en_France_par_département"
"http://fr.dbpedia.org/resource/Arrondissements_des_Ardennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arrondissement_dans_les_Ardennes"
"http://fr.dbpedia.org/resource/Arrondissements_des_Ardennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Rethel"
"http://fr.dbpedia.org/resource/Arrondissements_des_Ardennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Sedan"
