"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thomas_Couët","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Thomas_Couët","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Thomas_Couët","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Thomas_Couët","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Thomas_Couët","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Thomas_Couët","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Thomas_Couët","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Thomas_Couët","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Thomas_Couët","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Thomas_Couët","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Thomas_Couët","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Thomas_Couët","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Thomas_Couët","http://www.w3.org/2000/01/rdf-schema#label","Thomas Couët"
"http://fr.dbpedia.org/resource/Thomas_Couët","http://www.w3.org/2000/01/rdf-schema#label","Thomas Couët"
"http://fr.dbpedia.org/resource/Thomas_Couët","http://www.w3.org/2000/01/rdf-schema#comment","Le révérend père Thomas Cyrille Couët (1861-1931) est prêtre catholique et essayiste canadien (Québec)."
"http://fr.dbpedia.org/resource/Thomas_Couët","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6201_8485"
"http://fr.dbpedia.org/resource/Thomas_Couët","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL4726600A"
"http://fr.dbpedia.org/resource/Thomas_Couët","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120lql70"
"http://fr.dbpedia.org/resource/Thomas_Couët","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3525010"
"http://fr.dbpedia.org/resource/Thomas_Couët","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/88670562"
"http://fr.dbpedia.org/resource/Thomas_Couët","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL5300395A"
"http://fr.dbpedia.org/resource/Thomas_Couët","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Thomas_Couët"
"http://fr.dbpedia.org/resource/Thomas_Couët","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Lac_Kénogami"
"http://fr.dbpedia.org/resource/Thomas_Couët","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Québec_(ville)"
"http://fr.dbpedia.org/resource/Thomas_Couët","http://dbpedia.org/ontology/wikiPageID",1417647
"http://fr.dbpedia.org/resource/Thomas_Couët","http://dbpedia.org/ontology/wikiPageRevisionID",187648609
"http://fr.dbpedia.org/resource/Thomas_Couët","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essai"
"http://fr.dbpedia.org/resource/Thomas_Couët","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Événement-Journal"
"http://fr.dbpedia.org/resource/Thomas_Couët","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbé_Perrier"
"http://fr.dbpedia.org/resource/Thomas_Couët","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrie"
"http://fr.dbpedia.org/resource/Thomas_Couët","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canadiens_français"
"http://fr.dbpedia.org/resource/Thomas_Couët","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antimaçonnisme"
"http://fr.dbpedia.org/resource/Thomas_Couët","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille"
"http://fr.dbpedia.org/resource/Thomas_Couët","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S:fr:Livre:Couët_-_Bas_les_masques,_étude_antimaçonnique,_1911.djvu"
"http://fr.dbpedia.org/resource/Thomas_Couët","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prêtre_catholique_québécois"
"http://fr.dbpedia.org/resource/Thomas_Couët","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S:fr:Livre:Couët_-_La_Mère_Marie_de_la_Charité_et_les_sœurs_dominicaines_de_Québec,_1925.djvu"
"http://fr.dbpedia.org/resource/Thomas_Couët","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S:fr:Le_bois,_voilà_l’ennemi_!"
"http://fr.dbpedia.org/resource/Thomas_Couët","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Action_catholique"
"http://fr.dbpedia.org/resource/Thomas_Couët","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S:fr:Livre:Couët_-_Allocution_pour_le_Conventum_des_Rhétoriciens_de_1879-80,_1909.djvu"
"http://fr.dbpedia.org/resource/Thomas_Couët","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S:fr:Livre:Couët_-_La_franc-maçonnerie_et_la_conscience_catholique,_1910.djvu"
"http://fr.dbpedia.org/resource/Thomas_Couët","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S:fr:La_Nouvelle-France_revue_des_intérêts_religieux_et_nationaux_du_du_Canada_français,_Tome_10,_1911.djvu"
"http://fr.dbpedia.org/resource/Thomas_Couët","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clérico-nationalisme"
"http://fr.dbpedia.org/resource/Thomas_Couët","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Thomas_Couët","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agriculture"
"http://fr.dbpedia.org/resource/Thomas_Couët","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme_traditionaliste"
"http://fr.dbpedia.org/resource/Thomas_Couët","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nationalisme"
"http://fr.dbpedia.org/resource/Thomas_Couët","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_70_ans"
"http://fr.dbpedia.org/resource/Thomas_Couët","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1861"
"http://fr.dbpedia.org/resource/Thomas_Couët","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Thomas_Couët","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Antimaçonnisme_catholique"
"http://fr.dbpedia.org/resource/Thomas_Couët","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revue_franco-américaine"
"http://fr.dbpedia.org/resource/Thomas_Couët","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Nouvelle-France_revue_des_intérêts_religieux_et_nationaux_du_Canada_français"
"http://fr.dbpedia.org/resource/Thomas_Couët","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Essayiste_québécois"
"http://fr.dbpedia.org/resource/Thomas_Couët","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1931"
"http://fr.dbpedia.org/resource/Thomas_Couët","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prêtre_catholique"
