"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fiat_600_Savio_Jungla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fiat_600_Savio_Jungla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Fiat_600_Savio_Jungla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Fiat_600_Savio_Jungla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Fiat_600_Savio_Jungla","http://www.w3.org/2000/01/rdf-schema#label","Fiat 600 Savio Jungla"
"http://fr.dbpedia.org/resource/Fiat_600_Savio_Jungla","http://www.w3.org/2000/01/rdf-schema#comment","La Fiat 600 Savio Jungla est une automobile pour le temps libre, aussi appelée pickup tout terrain et qui, dans son usage civil était définie en Italie comme ""spiaggina"". Elle est produite par la Carrozzeria Savio de 1965 à 1974."
"http://fr.dbpedia.org/resource/Fiat_600_Savio_Jungla","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fiat_600_Savio_Jungla"
"http://fr.dbpedia.org/resource/Fiat_600_Savio_Jungla","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fiat_600_Savio_Jungla"
"http://fr.dbpedia.org/resource/Fiat_600_Savio_Jungla","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fiat_600_Savio_Jungla"
"http://fr.dbpedia.org/resource/Fiat_600_Savio_Jungla","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fiat_600_Savio_Jungla"
"http://fr.dbpedia.org/resource/Fiat_600_Savio_Jungla","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3744405"
"http://fr.dbpedia.org/resource/Fiat_600_Savio_Jungla","http://dbpedia.org/ontology/wikiPageID",8847148
"http://fr.dbpedia.org/resource/Fiat_600_Savio_Jungla","http://dbpedia.org/ontology/wikiPageRevisionID",182400492
"http://fr.dbpedia.org/resource/Fiat_600_Savio_Jungla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plastique_à_renfort_de_verre"
"http://fr.dbpedia.org/resource/Fiat_600_Savio_Jungla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiat_126"
"http://fr.dbpedia.org/resource/Fiat_600_Savio_Jungla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arme_des_Carabiniers"
"http://fr.dbpedia.org/resource/Fiat_600_Savio_Jungla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_1960"
"http://fr.dbpedia.org/resource/Fiat_600_Savio_Jungla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974"
