"subject","predicate","object"
"http://fr.dbpedia.org/resource/PureOS","http://www.w3.org/2000/01/rdf-schema#label","PureOS"
"http://fr.dbpedia.org/resource/PureOS","http://www.w3.org/2000/01/rdf-schema#label","PureOS"
"http://fr.dbpedia.org/resource/PureOS","http://www.w3.org/2000/01/rdf-schema#label","PureOS"
"http://fr.dbpedia.org/resource/PureOS","http://www.w3.org/2000/01/rdf-schema#comment","PureOS est un système d'exploitation GNU/Linux basé sur Debian et développé par l'entreprise d'utilité sociale (en) (créateurs des ordinateurs portables et smartphones Librem). Sa particularité est d'être une distribution entièrement libre (approuvée par la Free Software Fondation) axée sur la vie privée, la sécurité et la liberté de ses utilisateurs."
"http://fr.dbpedia.org/resource/PureOS","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://distrowatch.com/table.php?distribution=pureos"
"http://fr.dbpedia.org/resource/PureOS","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/PureOS"
"http://fr.dbpedia.org/resource/PureOS","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:PureOS_(operating_system)"
"http://fr.dbpedia.org/resource/PureOS","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/PureOS"
"http://fr.dbpedia.org/resource/PureOS","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/PureOS"
"http://fr.dbpedia.org/resource/PureOS","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/PureOS"
"http://fr.dbpedia.org/resource/PureOS","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h3ddz6n2"
"http://fr.dbpedia.org/resource/PureOS","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/PureOS"
"http://fr.dbpedia.org/resource/PureOS","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/PureOS"
"http://fr.dbpedia.org/resource/PureOS","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13183457"
"http://fr.dbpedia.org/resource/PureOS","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/PureOS"
"http://fr.dbpedia.org/resource/PureOS","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/PureOS"
