"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hamilton_Academical_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hamilton_Academical_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Hamilton_Academical_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Hamilton_Academical_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Hamilton_Academical_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Hamilton_Academical_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Hamilton_Academical_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Hamilton_Academical_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Hamilton_Academical_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Hamilton_Academical_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Hamilton_Academical_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Hamilton_Academical_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Hamilton Academical Football Club"
"http://fr.dbpedia.org/resource/Hamilton_Academical_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Hamilton Academical"
"http://fr.dbpedia.org/resource/Hamilton_Academical_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Hamilton Academical F.C."
"http://fr.dbpedia.org/resource/Hamilton_Academical_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","هاميلتون أكاديميكال"
"http://fr.dbpedia.org/resource/Hamilton_Academical_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Hamilton Academical Football Club"
"http://fr.dbpedia.org/resource/Hamilton_Academical_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Hamilton Academical FC"
"http://fr.dbpedia.org/resource/Hamilton_Academical_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","ハミルトン・アカデミカルFC"
"http://fr.dbpedia.org/resource/Hamilton_Academical_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Hamilton Academical Football Club"
"http://fr.dbpedia.org/resource/Hamilton_Academical_Football_Club","http://www.w3.org/2000/01/rdf-schema#comment","Le Hamilton Academical Football Club est un club écossais de football basé à Hamilton.Tout juste promu en Scottish Premiership, Hamilton Academical crée la sensation au début du championnat 2014-2015 en remportant 7 de ses 10 premiers matchs."
"http://fr.dbpedia.org/resource/Hamilton_Academical_Football_Club","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/acciesfc"
"http://fr.dbpedia.org/resource/Hamilton_Academical_Football_Club","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Hamilton-Academical-F-C"
"http://fr.dbpedia.org/resource/Hamilton_Academical_Football_Club","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/acciesfcofficial/"
"http://fr.dbpedia.org/resource/Hamilton_Academical_Football_Club","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/HamiltonAcademicalFC"
