"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lee_Ho-youn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lee_Ho-youn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lee_Ho-youn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lee_Ho-youn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lee_Ho-youn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lee_Ho-youn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lee_Ho-youn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lee_Ho-youn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lee_Ho-youn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Lee_Ho-youn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lee_Ho-youn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lee_Ho-youn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HandballPlayer"
"http://fr.dbpedia.org/resource/Lee_Ho-youn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lee_Ho-youn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13365117"
"http://fr.dbpedia.org/resource/Lee_Ho-youn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lee_Ho-youn","http://www.w3.org/2000/01/rdf-schema#label","Lee Ho-youn"
"http://fr.dbpedia.org/resource/Lee_Ho-youn","http://www.w3.org/2000/01/rdf-schema#label","Lee Ho-youn"
"http://fr.dbpedia.org/resource/Lee_Ho-youn","http://www.w3.org/2000/01/rdf-schema#label","Lee Ho-youn"
"http://fr.dbpedia.org/resource/Lee_Ho-youn","http://www.w3.org/2000/01/rdf-schema#label","Lee Ho-youn"
"http://fr.dbpedia.org/resource/Lee_Ho-youn","http://www.w3.org/2000/01/rdf-schema#label","Lee Ho-youn"
"http://fr.dbpedia.org/resource/Lee_Ho-youn","http://www.w3.org/2000/01/rdf-schema#comment","Lee Ho-youn, née le 3 mai 1971, est une handballeuse internationale sud-coréenne. Avec l'équipe de Corée du Sud, elle participe aux Jeux olympiques de 1992 où elle remporte la médaille d'or."
"http://fr.dbpedia.org/resource/Lee_Ho-youn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/le/lee-ho-yeon-1.html"
"http://fr.dbpedia.org/resource/Lee_Ho-youn","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lee_Ho-youn"
"http://fr.dbpedia.org/resource/Lee_Ho-youn","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Li_Ho-Yon"
"http://fr.dbpedia.org/resource/Lee_Ho-youn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4961486"
"http://fr.dbpedia.org/resource/Lee_Ho-youn","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Lee_Ho-youn"
