"subject","predicate","object"
"http://fr.dbpedia.org/resource/Like_a_Prayer_(chanson_de_Madonna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Like_a_Prayer_(chanson_de_Madonna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Like_a_Prayer_(chanson_de_Madonna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Like_a_Prayer_(chanson_de_Madonna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Like_a_Prayer_(chanson_de_Madonna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Like_a_Prayer_(chanson_de_Madonna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Like_a_Prayer_(chanson_de_Madonna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Like_a_Prayer_(chanson_de_Madonna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Like_a_Prayer_(chanson_de_Madonna)","http://www.w3.org/2000/01/rdf-schema#label","Like a Prayer (song)"
"http://fr.dbpedia.org/resource/Like_a_Prayer_(chanson_de_Madonna)","http://www.w3.org/2000/01/rdf-schema#label","Like a Prayer (canción)"
"http://fr.dbpedia.org/resource/Like_a_Prayer_(chanson_de_Madonna)","http://www.w3.org/2000/01/rdf-schema#label","Like a Prayer (Lied)"
"http://fr.dbpedia.org/resource/Like_a_Prayer_(chanson_de_Madonna)","http://www.w3.org/2000/01/rdf-schema#label","Like a Prayer (chanson de Madonna)"
"http://fr.dbpedia.org/resource/Like_a_Prayer_(chanson_de_Madonna)","http://www.w3.org/2000/01/rdf-schema#label","宛如祈禱者 (歌曲)"
"http://fr.dbpedia.org/resource/Like_a_Prayer_(chanson_de_Madonna)","http://www.w3.org/2000/01/rdf-schema#label","Like a Prayer (single)"
"http://fr.dbpedia.org/resource/Like_a_Prayer_(chanson_de_Madonna)","http://www.w3.org/2000/01/rdf-schema#label","Like a Prayer (singel)"
"http://fr.dbpedia.org/resource/Like_a_Prayer_(chanson_de_Madonna)","http://www.w3.org/2000/01/rdf-schema#label","Like a Prayer (singolo)"
"http://fr.dbpedia.org/resource/Like_a_Prayer_(chanson_de_Madonna)","http://www.w3.org/2000/01/rdf-schema#comment","Like a Prayer est une chanson de l'artiste américaine Madonna (Madonna Louise Ciccone) , issue de son quatrième album studio homonyme. Elle sort en single le 21 mars 1989 sous le label Sire Records en tant que premier single de l'album. La chanson apparaît aussi sur les compilations The Immaculate Collection (1990) et Celebration (2009). Écrite et produite en collaboration avec Patrick Leonard, Like a Prayer souligne une approche plus personnelle et plus artistique pour Madonna, plus que le reste de l'album. Elle veut une chanson plus mature et plus mesurée car elle a compris qu'elle avait besoin de satisfaire son audience et ses nouveaux fans. Selon elle, Like a Prayer parle d'une jeune fille passionnée dans l'amour de Dieu qu'elle considère comme l'unique figure mâle de sa vie. Tout en é"
"http://fr.dbpedia.org/resource/Like_a_Prayer_(chanson_de_Madonna)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/song/mt0010700877"
"http://fr.dbpedia.org/resource/Like_a_Prayer_(chanson_de_Madonna)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=79fzeNUqQbQ"
"http://fr.dbpedia.org/resource/Like_a_Prayer_(chanson_de_Madonna)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/8435"
"http://fr.dbpedia.org/resource/Like_a_Prayer_(chanson_de_Madonna)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/track/2v7ywbUzCgcVohHaKUcacV"
"http://fr.dbpedia.org/resource/Like_a_Prayer_(chanson_de_Madonna)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Like_a_Prayer_(single)"
