"subject","predicate","object"
"http://fr.dbpedia.org/resource/Peio_Serbielle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Peio_Serbielle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Peio_Serbielle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Peio_Serbielle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Peio_Serbielle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Peio_Serbielle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Peio_Serbielle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Peio_Serbielle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Peio_Serbielle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Peio_Serbielle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Peio_Serbielle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Peio_Serbielle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Peio_Serbielle","http://www.w3.org/2000/01/rdf-schema#label","Peio Serbielle"
"http://fr.dbpedia.org/resource/Peio_Serbielle","http://www.w3.org/2000/01/rdf-schema#comment","Peio Serbielle est un chanteur basque français né en 1955 à Mauléon-Licharre (Pyrénées-Atlantiques)."
"http://fr.dbpedia.org/resource/Peio_Serbielle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_7181_2332"
"http://fr.dbpedia.org/resource/Peio_Serbielle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aunamendi.eusko-ikaskuntza.eus/artikuluak/artikulua.php?id=en&ar=105511"
"http://fr.dbpedia.org/resource/Peio_Serbielle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0w8bp4g"
"http://fr.dbpedia.org/resource/Peio_Serbielle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3374407"
"http://fr.dbpedia.org/resource/Peio_Serbielle","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/61737231"
"http://fr.dbpedia.org/resource/Peio_Serbielle","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Peio_Serbielle"
"http://fr.dbpedia.org/resource/Peio_Serbielle","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Mauléon-Licharre"
"http://fr.dbpedia.org/resource/Peio_Serbielle","http://dbpedia.org/ontology/wikiPageID",2709738
"http://fr.dbpedia.org/resource/Peio_Serbielle","http://dbpedia.org/ontology/wikiPageRevisionID",173390619
"http://fr.dbpedia.org/resource/Peio_Serbielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Egon_-_Le_chant_des_légendes_basques"
"http://fr.dbpedia.org/resource/Peio_Serbielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Moustaki"
