"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Chromosome_humain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Chromosome_humain","http://www.w3.org/2000/01/rdf-schema#label","Chromosome humain"
"http://fr.dbpedia.org/resource/Catégorie:Chromosome_humain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Genes_by_human_chromosome"
"http://fr.dbpedia.org/resource/Catégorie:Chromosome_humain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6983992"
"http://fr.dbpedia.org/resource/Catégorie:Chromosome_humain","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ยีนแบ่งตามโครโมโซมของมนุษย์"
"http://fr.dbpedia.org/resource/Catégorie:Chromosome_humain","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Geneak_giza-kromosomaren_arabera"
"http://fr.dbpedia.org/resource/Catégorie:Chromosome_humain","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:İnsan_xromosomunun_genləri"
"http://fr.dbpedia.org/resource/Catégorie:Chromosome_humain","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Gen_mengikut_kromosom_manusia"
"http://fr.dbpedia.org/resource/Catégorie:Chromosome_humain","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Gen_menurut_kromosom"
"http://fr.dbpedia.org/resource/Catégorie:Chromosome_humain","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Gen_theo_nhiễm_sắc_thể_ở_người"
"http://fr.dbpedia.org/resource/Catégorie:Chromosome_humain","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Gens_per_cromosoma"
"http://fr.dbpedia.org/resource/Catégorie:Chromosome_humain","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Гени_по_човечки_хромозом"
"http://fr.dbpedia.org/resource/Catégorie:Chromosome_humain","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Гени_по_људском_хромозому"
