"subject","predicate","object"
"http://fr.dbpedia.org/resource/Phare_Monumental_de_Chañaral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39715"
"http://fr.dbpedia.org/resource/Phare_Monumental_de_Chañaral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lighthouse"
"http://fr.dbpedia.org/resource/Phare_Monumental_de_Chañaral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Phare_Monumental_de_Chañaral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Phare_Monumental_de_Chañaral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12518"
"http://fr.dbpedia.org/resource/Phare_Monumental_de_Chañaral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Phare_Monumental_de_Chañaral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tower"
"http://fr.dbpedia.org/resource/Phare_Monumental_de_Chañaral","http://www.w3.org/2000/01/rdf-schema#label","Phare Monumental de Chañaral"
"http://fr.dbpedia.org/resource/Phare_Monumental_de_Chañaral","http://www.w3.org/2000/01/rdf-schema#comment","Le phare Monumental de Chañaral, ou phare du Millénaire (en espagnol : faro Monumental de Chañaral ou Faro del Milenio) est un phare situé à Chañaral dans la région d'Atacama (province de Chañaral), au Chili. Il est construit pour commémorer le changement de millénaire et est inauguré le 1er septembre 2000. Il est situé dans une zone rocheuse à proximité de la grotte Lourdes. Il est la propriété de la Marine chilienne et géré par le Service hydrographique et océanographique de la marine chilienne."
"http://fr.dbpedia.org/resource/Phare_Monumental_de_Chañaral","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinetraffic.com/en/ais/details/lights/1000018812/"
"http://fr.dbpedia.org/resource/Phare_Monumental_de_Chañaral","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://listoflights.org/leuchtfeuer/detail?id=39545"
"http://fr.dbpedia.org/resource/Phare_Monumental_de_Chañaral","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wlol.arlhs.com/lighthouse/CHI090.html"
"http://fr.dbpedia.org/resource/Phare_Monumental_de_Chañaral","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chañaral_lighthouse"
"http://fr.dbpedia.org/resource/Phare_Monumental_de_Chañaral","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chañaral_lighthouse"
"http://fr.dbpedia.org/resource/Phare_Monumental_de_Chañaral","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Faro_Monumental_de_Chañaral"
"http://fr.dbpedia.org/resource/Phare_Monumental_de_Chañaral","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11r80v5s3"
"http://fr.dbpedia.org/resource/Phare_Monumental_de_Chañaral","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5856221"
"http://fr.dbpedia.org/resource/Phare_Monumental_de_Chañaral","http://dbpedia.org/ontology/wikiPageID",7919389
"http://fr.dbpedia.org/resource/Phare_Monumental_de_Chañaral","http://dbpedia.org/ontology/wikiPageRevisionID",178083688
