"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fimbrine","http://www.w3.org/2000/01/rdf-schema#label","Fimbrine"
"http://fr.dbpedia.org/resource/Fimbrine","http://www.w3.org/2000/01/rdf-schema#comment","La Fimbrine est une protéine de structure présente dans les microvillosités de certaines cellules épithéliales (entérocytes formant le plateau strié, par exemple). Elle permet également la fasciculation des microfilaments d'actines au niveau du cortex cellulaire en cas de faible concentration de magnésium intracellulaire. 
* Portail de la biologie"
"http://fr.dbpedia.org/resource/Fimbrine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122h6mwl"
"http://fr.dbpedia.org/resource/Fimbrine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3072289"
"http://fr.dbpedia.org/resource/Fimbrine","http://dbpedia.org/ontology/wikiPageID",4279787
"http://fr.dbpedia.org/resource/Fimbrine","http://dbpedia.org/ontology/wikiPageRevisionID",165238696
"http://fr.dbpedia.org/resource/Fimbrine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entérocyte"
"http://fr.dbpedia.org/resource/Fimbrine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plateau_strié"
"http://fr.dbpedia.org/resource/Fimbrine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Actine"
"http://fr.dbpedia.org/resource/Fimbrine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cortex"
"http://fr.dbpedia.org/resource/Fimbrine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Biologie_cellulaire"
"http://fr.dbpedia.org/resource/Fimbrine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fasciculation"
"http://fr.dbpedia.org/resource/Fimbrine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protéine"
"http://fr.dbpedia.org/resource/Fimbrine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microvillosité"
"http://fr.dbpedia.org/resource/Fimbrine","http://dbpedia.org/ontology/wikiPageLength",468
"http://fr.dbpedia.org/resource/Fimbrine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Biologie_cellulaire"
"http://fr.dbpedia.org/resource/Fimbrine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fimbrine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Fimbrine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fimbrine?oldid=165238696&ns=0"
"http://fr.dbpedia.org/resource/Fimbrine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fimbrine"
"http://fr.dbpedia.org/resource/Fimbrine","http://dbpedia.org/ontology/abstract","La Fimbrine est une protéine de structure présente dans les microvillosités de certaines cellules épithéliales (entérocytes formant le plateau strié, par exemple). Elle permet également la fasciculation des microfilaments d'actines au niveau du cortex cellulaire en cas de faible concentration de magnésium intracellulaire. 
* Portail de la biologie"
