"subject","predicate","object"
"http://fr.dbpedia.org/resource/Duramen","http://www.w3.org/2000/01/rdf-schema#label","Duramen"
"http://fr.dbpedia.org/resource/Duramen","http://www.w3.org/2000/01/rdf-schema#label","Heartwood"
"http://fr.dbpedia.org/resource/Duramen","http://www.w3.org/2000/01/rdf-schema#label","Drewno twardzielowe"
"http://fr.dbpedia.org/resource/Duramen","http://www.w3.org/2000/01/rdf-schema#label","Ядровая древесина"
"http://fr.dbpedia.org/resource/Duramen","http://www.w3.org/2000/01/rdf-schema#label","Zurgihar"
"http://fr.dbpedia.org/resource/Duramen","http://www.w3.org/2000/01/rdf-schema#label","Kernholz"
"http://fr.dbpedia.org/resource/Duramen","http://www.w3.org/2000/01/rdf-schema#label","Durame"
"http://fr.dbpedia.org/resource/Duramen","http://www.w3.org/2000/01/rdf-schema#comment","Le duramen (du latin durare, durer) est la partie interne du bois, correspondant aux zones d'accroissement les plus anciennement formées, qui ne comportent plus de cellules vivantes. Appelé également « bois de cœur » ou « bois parfait », il s'agit d'un bois dur, compact, dense, sec et imputrescible résultant d'une transformation progressive de l'aubier (« bois périphérique »), évolution du xylème secondaire appelée duraminisation qui s'accompagne par la disparition de l'amidon cellulaire et par le dépôt de substances variées (tanins, résines) sur les parois cellulaires, ce qui rend ce tissu beaucoup plus résistant aux décomposeurs."
"http://fr.dbpedia.org/resource/Duramen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/44775"
"http://fr.dbpedia.org/resource/Duramen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0100074.xml"
"http://fr.dbpedia.org/resource/Duramen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/heartwood"
"http://fr.dbpedia.org/resource/Duramen","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kerneved"
"http://fr.dbpedia.org/resource/Duramen","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sydänpuu"
"http://fr.dbpedia.org/resource/Duramen","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Εγκάρδιο_ξύλο"
"http://fr.dbpedia.org/resource/Duramen","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Geszt_(botanika)"
