"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Karnival_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Karnival_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Karnival_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Karnival_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/The_Karnival_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/The_Karnival_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Karnival_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/The_Karnival_Kid","http://www.w3.org/2000/01/rdf-schema#label","The Karnival Kid"
"http://fr.dbpedia.org/resource/The_Karnival_Kid","http://www.w3.org/2000/01/rdf-schema#label","Продавец с ярмарки"
"http://fr.dbpedia.org/resource/The_Karnival_Kid","http://www.w3.org/2000/01/rdf-schema#label","The Karnival Kid"
"http://fr.dbpedia.org/resource/The_Karnival_Kid","http://www.w3.org/2000/01/rdf-schema#label","The Karnival Kid"
"http://fr.dbpedia.org/resource/The_Karnival_Kid","http://www.w3.org/2000/01/rdf-schema#label","Musse Pigg på Gröna Lund"
"http://fr.dbpedia.org/resource/The_Karnival_Kid","http://www.w3.org/2000/01/rdf-schema#comment","The Karnival Kid est un dessin animé de Mickey Mouse produit par Walt Disney et sorti le 23 mai 1929. C'est le neuvième court métrage de Mickey mais c'est le premier dans lequel il prononce des propos compréhensibles. Dans les précédents films, Mickey siffle, rit, crie ou interjette différentes onomatopées mais pas de mots sensés. Ces premiers mots sont ""Hot Dogs!""."
"http://fr.dbpedia.org/resource/The_Karnival_Kid","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0020053"
"http://fr.dbpedia.org/resource/The_Karnival_Kid","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/The-Karnival-Kid"
"http://fr.dbpedia.org/resource/The_Karnival_Kid","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/63591,"
"http://fr.dbpedia.org/resource/The_Karnival_Kid","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/19913/"
"http://fr.dbpedia.org/resource/The_Karnival_Kid","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=15619.html?nopub=1"
"http://fr.dbpedia.org/resource/The_Karnival_Kid","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/31462"
"http://fr.dbpedia.org/resource/The_Karnival_Kid","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://inducks.org/story.php?c=QMS_1929-006"
"http://fr.dbpedia.org/resource/The_Karnival_Kid","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.moma.org/collection/works/158931"
"http://fr.dbpedia.org/resource/The_Karnival_Kid","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/The_Karnival_Kid"
"http://fr.dbpedia.org/resource/The_Karnival_Kid","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Karnival_Kid"
