"subject","predicate","object"
"http://fr.dbpedia.org/resource/Doomtrooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q142714"
"http://fr.dbpedia.org/resource/Doomtrooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Activity"
"http://fr.dbpedia.org/resource/Doomtrooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CardGame"
"http://fr.dbpedia.org/resource/Doomtrooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Game"
"http://fr.dbpedia.org/resource/Doomtrooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11410"
"http://fr.dbpedia.org/resource/Doomtrooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1914636"
"http://fr.dbpedia.org/resource/Doomtrooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Activity"
"http://fr.dbpedia.org/resource/Doomtrooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Doomtrooper","http://www.w3.org/2000/01/rdf-schema#label","Doomtrooper"
"http://fr.dbpedia.org/resource/Doomtrooper","http://www.w3.org/2000/01/rdf-schema#label","Doomtrooper"
"http://fr.dbpedia.org/resource/Doomtrooper","http://www.w3.org/2000/01/rdf-schema#label","Doomtrooper"
"http://fr.dbpedia.org/resource/Doomtrooper","http://www.w3.org/2000/01/rdf-schema#label","Doom Trooper"
"http://fr.dbpedia.org/resource/Doomtrooper","http://www.w3.org/2000/01/rdf-schema#comment","Doomtrooper est un jeu de cartes à collectionner (CCG) situé dans l'univers de Mutant Chronicles. Le mot Doomtrooper, traduit dans la version française du jeu de rôle par Commandos de la Mort, se réfère aux troupes d'élite des mégacorporations de Mutant Chronicles spécialement destinées à la lutte contre les Légions Obscures."
"http://fr.dbpedia.org/resource/Doomtrooper","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Doom_Trooper"
"http://fr.dbpedia.org/resource/Doomtrooper","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Doomtrooper"
"http://fr.dbpedia.org/resource/Doomtrooper","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3036919"
"http://fr.dbpedia.org/resource/Doomtrooper","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Doomtrooper"
"http://fr.dbpedia.org/resource/Doomtrooper","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Doomtrooper"
"http://fr.dbpedia.org/resource/Doomtrooper","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07p7l5"
"http://fr.dbpedia.org/resource/Doomtrooper","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Doomtrooper"
"http://fr.dbpedia.org/resource/Doomtrooper","http://dbpedia.org/ontology/wikiPageID",942432
"http://fr.dbpedia.org/resource/Doomtrooper","http://dbpedia.org/ontology/wikiPageRevisionID",185673286
"http://fr.dbpedia.org/resource/Doomtrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mutant_Chronicles"
"http://fr.dbpedia.org/resource/Doomtrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magic_:_L'Assemblée"
"http://fr.dbpedia.org/resource/Doomtrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mutant_Chronicles"
"http://fr.dbpedia.org/resource/Doomtrooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_cartes_à_collectionner"
"http://fr.dbpedia.org/resource/Doomtrooper","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thewinternet.com/doomtrooper/,"
"http://fr.dbpedia.org/resource/Doomtrooper","http://dbpedia.org/ontology/wikiPageLength",8147
"http://fr.dbpedia.org/resource/Doomtrooper","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_cartes_à_collectionner"
"http://fr.dbpedia.org/resource/Doomtrooper","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mutant_Chronicles"
"http://fr.dbpedia.org/resource/Doomtrooper","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:19e"
"http://fr.dbpedia.org/resource/Doomtrooper","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Doomtrooper","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Doomtrooper","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Doomtrooper?oldid=185673286&ns=0"
"http://fr.dbpedia.org/resource/Doomtrooper","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Doomtrooper"
"http://fr.dbpedia.org/resource/Doomtrooper","http://dbpedia.org/ontology/abstract","Doomtrooper est un jeu de cartes à collectionner (CCG) situé dans l'univers de Mutant Chronicles. Le mot Doomtrooper, traduit dans la version française du jeu de rôle par Commandos de la Mort, se réfère aux troupes d'élite des mégacorporations de Mutant Chronicles spécialement destinées à la lutte contre les Légions Obscures."
