"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hôtel_Fouquet's_Barrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hotel"
"http://fr.dbpedia.org/resource/Hôtel_Fouquet's_Barrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hôtel_Fouquet's_Barrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Hôtel_Fouquet's_Barrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hôtel_Fouquet's_Barrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q27686"
"http://fr.dbpedia.org/resource/Hôtel_Fouquet's_Barrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Hôtel_Fouquet's_Barrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Hotel"
"http://fr.dbpedia.org/resource/Hôtel_Fouquet's_Barrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Hôtel_Fouquet's_Barrière","http://www.w3.org/2000/01/rdf-schema#label","巴里耶爾富凱酒店"
"http://fr.dbpedia.org/resource/Hôtel_Fouquet's_Barrière","http://www.w3.org/2000/01/rdf-schema#label","Hôtel Fouquet's Barrière"
"http://fr.dbpedia.org/resource/Hôtel_Fouquet's_Barrière","http://www.w3.org/2000/01/rdf-schema#comment","L’Hôtel Barrière Le Fouquet's Paris est un hôtel de luxe situé au 46 avenue George V, dans le Triangle d'or à Paris et appartenant au Groupe Barrière. Inauguré le 6 novembre 2006, l’hôtel se trouve dans le prolongement de la brasserie Fouquet's, qui fait partie intégrante de l’établissement. L'établissement est un hôtel 5 étoiles, membre des Leading Hotels of the World. Depuis 2015, la direction est assurée par Geraldine Dobey."
"http://fr.dbpedia.org/resource/Hôtel_Fouquet's_Barrière","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hôtel_Fouquet's_Barrière"
"http://fr.dbpedia.org/resource/Hôtel_Fouquet's_Barrière","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/巴里耶爾富凱酒店"
"http://fr.dbpedia.org/resource/Hôtel_Fouquet's_Barrière","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hôtel_Barrière_Le_Fouquet's"
"http://fr.dbpedia.org/resource/Hôtel_Fouquet's_Barrière","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3145495"
"http://fr.dbpedia.org/resource/Hôtel_Fouquet's_Barrière","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03013944n"
"http://fr.dbpedia.org/resource/Hôtel_Fouquet's_Barrière","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hôtel_Fouquet's_Barrière"
"http://fr.dbpedia.org/resource/Hôtel_Fouquet's_Barrière","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0kftlk7"
"http://fr.dbpedia.org/resource/Hôtel_Fouquet's_Barrière","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Khách_sạn_Fouquet's_Barrière"
"http://fr.dbpedia.org/resource/Hôtel_Fouquet's_Barrière","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hôtel_Barrière_Le_Fouquet's"
"http://fr.dbpedia.org/resource/Hôtel_Fouquet's_Barrière","http://dbpedia.org/ontology/wikiPageID",2597081
"http://fr.dbpedia.org/resource/Hôtel_Fouquet's_Barrière","http://dbpedia.org/ontology/wikiPageRevisionID",175028222
"http://fr.dbpedia.org/resource/Hôtel_Fouquet's_Barrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauna"
"http://fr.dbpedia.org/resource/Hôtel_Fouquet's_Barrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logo"
"http://fr.dbpedia.org/resource/Hôtel_Fouquet's_Barrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piscine"
"http://fr.dbpedia.org/resource/Hôtel_Fouquet's_Barrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hammam"
"http://fr.dbpedia.org/resource/Hôtel_Fouquet's_Barrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hôtel_dans_le_8e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Hôtel_Fouquet's_Barrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meilleur_ouvrier_de_France"
"http://fr.dbpedia.org/resource/Hôtel_Fouquet's_Barrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_hôtels_classés_cinq_étoiles_en_France"
"http://fr.dbpedia.org/resource/Hôtel_Fouquet's_Barrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deauville"
"http://fr.dbpedia.org/resource/Hôtel_Fouquet's_Barrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_Lucien_Barrière"
"http://fr.dbpedia.org/resource/Hôtel_Fouquet's_Barrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Barrière"
"http://fr.dbpedia.org/resource/Hôtel_Fouquet's_Barrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_cuisinier"
"http://fr.dbpedia.org/resource/Hôtel_Fouquet's_Barrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Baule-Escoublac"
"http://fr.dbpedia.org/resource/Hôtel_Fouquet's_Barrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_George-V"
"http://fr.dbpedia.org/resource/Hôtel_Fouquet's_Barrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Leading_Hotels_of_the_World"
"http://fr.dbpedia.org/resource/Hôtel_Fouquet's_Barrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spa_(établissement)"
"http://fr.dbpedia.org/resource/Hôtel_Fouquet's_Barrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_des_Champs-Élysées"
"http://fr.dbpedia.org/resource/Hôtel_Fouquet's_Barrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Hôtel_Fouquet's_Barrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cannes"
"http://fr.dbpedia.org/resource/Hôtel_Fouquet's_Barrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suite_(hôtel)"
"http://fr.dbpedia.org/resource/Hôtel_Fouquet's_Barrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Garcia"
"http://fr.dbpedia.org/resource/Hôtel_Fouquet's_Barrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fouquet's"
"http://fr.dbpedia.org/resource/Hôtel_Fouquet's_Barrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Flammarion"
"http://fr.dbpedia.org/resource/Hôtel_Fouquet's_Barrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brasserie_(restaurant)"
"http://fr.dbpedia.org/resource/Hôtel_Fouquet's_Barrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_2006"
"http://fr.dbpedia.org/resource/Hôtel_Fouquet's_Barrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_François"
"http://fr.dbpedia.org/resource/Hôtel_Fouquet's_Barrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triangle_d'or_(Paris)"
"http://fr.dbpedia.org/resource/Hôtel_Fouquet's_Barrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lobby_(hôtellerie)"
