"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Adalbert_(Kaliningrad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Adalbert_(Kaliningrad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Adalbert_(Kaliningrad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Adalbert_(Kaliningrad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Adalbert_(Kaliningrad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Adalbert_(Kaliningrad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Adalbert_(Kaliningrad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Adalbert_(Kaliningrad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Adalbert_(Kaliningrad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Adalbert_(Kaliningrad)","http://www.w3.org/2000/01/rdf-schema#label","كنيسه القديس ادالبرت"
"http://fr.dbpedia.org/resource/Église_Saint-Adalbert_(Kaliningrad)","http://www.w3.org/2000/01/rdf-schema#label","St. Adalbert's Church, Königsberg"
"http://fr.dbpedia.org/resource/Église_Saint-Adalbert_(Kaliningrad)","http://www.w3.org/2000/01/rdf-schema#label","Кирха Святого Адальберта"
"http://fr.dbpedia.org/resource/Église_Saint-Adalbert_(Kaliningrad)","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Adalbert (Kaliningrad)"
"http://fr.dbpedia.org/resource/Église_Saint-Adalbert_(Kaliningrad)","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-Adalbert est une ancienne église catholique de briques de Königsberg, aujourd'hui Kaliningrad, dans l'oblast de Kaliningrad en Russie."
"http://fr.dbpedia.org/resource/Église_Saint-Adalbert_(Kaliningrad)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint_Adalbert_Church_(Prospekt_Pobedy,_Kaliningrad)"
"http://fr.dbpedia.org/resource/Église_Saint-Adalbert_(Kaliningrad)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/ru_monuments/wikivoyage.php?id=3900043000"
"http://fr.dbpedia.org/resource/Église_Saint-Adalbert_(Kaliningrad)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کلیسای_سنت_آدالبرت"
"http://fr.dbpedia.org/resource/Église_Saint-Adalbert_(Kaliningrad)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kościół_św._Wojciecha_w_Kaliningradzie"
"http://fr.dbpedia.org/resource/Église_Saint-Adalbert_(Kaliningrad)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/St._Adalbert's_Church,_Königsberg"
"http://fr.dbpedia.org/resource/Église_Saint-Adalbert_(Kaliningrad)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0pcm7k6"
"http://fr.dbpedia.org/resource/Église_Saint-Adalbert_(Kaliningrad)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q325521"
"http://fr.dbpedia.org/resource/Église_Saint-Adalbert_(Kaliningrad)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кирха_Святого_Адальберта"
"http://fr.dbpedia.org/resource/Église_Saint-Adalbert_(Kaliningrad)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Adalbertkirche_(Königsberg)"
"http://fr.dbpedia.org/resource/Église_Saint-Adalbert_(Kaliningrad)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كنيسه_القديس_ادالبرت"
"http://fr.dbpedia.org/resource/Église_Saint-Adalbert_(Kaliningrad)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Saint_Adalbert_Church_(Prospekt_Pobedy,_Kaliningrad)"
"http://fr.dbpedia.org/resource/Église_Saint-Adalbert_(Kaliningrad)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კალინინგრადის_წმინდა_ადალბერტის_კირხე"
"http://fr.dbpedia.org/resource/Église_Saint-Adalbert_(Kaliningrad)","http://dbpedia.org/ontology/wikiPageID",3981436
"http://fr.dbpedia.org/resource/Église_Saint-Adalbert_(Kaliningrad)","http://dbpedia.org/ontology/wikiPageRevisionID",189633587
"http://fr.dbpedia.org/resource/Église_Saint-Adalbert_(Kaliningrad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ionosphère"
"http://fr.dbpedia.org/resource/Église_Saint-Adalbert_(Kaliningrad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Königsberg"
"http://fr.dbpedia.org/resource/Église_Saint-Adalbert_(Kaliningrad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_Heitmann"
"http://fr.dbpedia.org/resource/Église_Saint-Adalbert_(Kaliningrad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adalbert_de_Prague"
"http://fr.dbpedia.org/resource/Église_Saint-Adalbert_(Kaliningrad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oblast_de_Kaliningrad"
"http://fr.dbpedia.org/resource/Église_Saint-Adalbert_(Kaliningrad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_astronomique"
