"subject","predicate","object"
"http://fr.dbpedia.org/resource/Étoile_de_population_III","http://www.w3.org/2000/01/rdf-schema#label","Étoile de population III"
"http://fr.dbpedia.org/resource/Étoile_de_population_III","http://www.w3.org/2000/01/rdf-schema#comment","Les étoiles de population III sont une population hypothétique d'étoiles extrêmement massives et lumineuses, constituée exclusivement d'éléments légers (hydrogène et hélium, avec peut-être un peu de lithium), qui seraient les premières étoiles formées au commencement de l'Univers, environ 400 millions d'années après le Big Bang. Ces étoiles pourraient avoir largement contribué à la réionisation de l'univers, mettant fin à l'âge sombre où aucun rayonnement lumineux n'était produit par l'univers."
"http://fr.dbpedia.org/resource/Étoile_de_population_III","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/population-iii-stars"
"http://fr.dbpedia.org/resource/Étoile_de_population_III","http://www.w3.org/2002/07/owl#sameAs","http://astrothesaurus.org/uat/1285"
"http://fr.dbpedia.org/resource/Étoile_de_population_III","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120m0nyb"
"http://fr.dbpedia.org/resource/Étoile_de_population_III","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10458671"
"http://fr.dbpedia.org/resource/Étoile_de_population_III","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/第三星族星"
"http://fr.dbpedia.org/resource/Étoile_de_population_III","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Stellar_population"
"http://fr.dbpedia.org/resource/Étoile_de_population_III","http://dbpedia.org/ontology/wikiPageID",71366
"http://fr.dbpedia.org/resource/Étoile_de_population_III","http://dbpedia.org/ontology/wikiPageRevisionID",182177705
"http://fr.dbpedia.org/resource/Étoile_de_population_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Population_stellaire"
"http://fr.dbpedia.org/resource/Étoile_de_population_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élément_chimique"
"http://fr.dbpedia.org/resource/Étoile_de_population_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Âges_sombres_(cosmologie)"
"http://fr.dbpedia.org/resource/Étoile_de_population_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quasar"
"http://fr.dbpedia.org/resource/Étoile_de_population_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protoétoile"
"http://fr.dbpedia.org/resource/Étoile_de_population_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vent_solaire"
"http://fr.dbpedia.org/resource/Étoile_de_population_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ultraviolet"
"http://fr.dbpedia.org/resource/Étoile_de_population_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fond_diffus_infrarouge"
"http://fr.dbpedia.org/resource/Étoile_de_population_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_lactée"
"http://fr.dbpedia.org/resource/Étoile_de_population_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_primordial"
"http://fr.dbpedia.org/resource/Étoile_de_population_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Population_stellaire"
"http://fr.dbpedia.org/resource/Étoile_de_population_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protogalaxie"
"http://fr.dbpedia.org/resource/Étoile_de_population_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypernova"
"http://fr.dbpedia.org/resource/Étoile_de_population_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile_de_population_I"
"http://fr.dbpedia.org/resource/Étoile_de_population_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile_de_population_II"
"http://fr.dbpedia.org/resource/Étoile_de_population_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réionisation"
"http://fr.dbpedia.org/resource/Étoile_de_population_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étoile_hypothétique"
"http://fr.dbpedia.org/resource/Étoile_de_population_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métallicité"
"http://fr.dbpedia.org/resource/Étoile_de_population_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Big_Bang"
"http://fr.dbpedia.org/resource/Étoile_de_population_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_l'Univers"
"http://fr.dbpedia.org/resource/Étoile_de_population_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lithium"
"http://fr.dbpedia.org/resource/Étoile_de_population_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Reion_diagram.jpg"
"http://fr.dbpedia.org/resource/Étoile_de_population_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galaxie_bleu_pâle"
"http://fr.dbpedia.org/resource/Étoile_de_population_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instabilité_gravitationnelle"
"http://fr.dbpedia.org/resource/Étoile_de_population_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélium"
"http://fr.dbpedia.org/resource/Étoile_de_population_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spitzer_(télescope_spatial)"
"http://fr.dbpedia.org/resource/Étoile_de_population_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:First_stars.jpg"
"http://fr.dbpedia.org/resource/Étoile_de_population_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_astronomique"
"http://fr.dbpedia.org/resource/Étoile_de_population_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile"
"http://fr.dbpedia.org/resource/Étoile_de_population_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Baade"
"http://fr.dbpedia.org/resource/Étoile_de_population_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masse_solaire"
"http://fr.dbpedia.org/resource/Étoile_de_population_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Effondrement_gravitationnel"
"http://fr.dbpedia.org/resource/Étoile_de_population_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abondance_des_éléments_légers"
"http://fr.dbpedia.org/resource/Étoile_de_population_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ionisation"
"http://fr.dbpedia.org/resource/Étoile_de_population_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matière_noire"
"http://fr.dbpedia.org/resource/Étoile_de_population_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydrogène"
"http://fr.dbpedia.org/resource/Étoile_de_population_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spectre_électromagnétique"
"http://fr.dbpedia.org/resource/Étoile_de_population_III","http://dbpedia.org/ontology/wikiPageLength",7697
"http://fr.dbpedia.org/resource/Étoile_de_population_III","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_primordial"
"http://fr.dbpedia.org/resource/Étoile_de_population_III","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Population_stellaire"
"http://fr.dbpedia.org/resource/Étoile_de_population_III","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étoile_hypothétique"
"http://fr.dbpedia.org/resource/Étoile_de_population_III","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Étoile_de_population_III","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Étoile_de_population_III","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Étoile_de_population_III","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Étoile_de_population_III","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Étoile_de_population_III?oldid=182177705&ns=0"
"http://fr.dbpedia.org/resource/Étoile_de_population_III","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/First_stars.jpg"
"http://fr.dbpedia.org/resource/Étoile_de_population_III","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Reion_diagram.jpg"
"http://fr.dbpedia.org/resource/Étoile_de_population_III","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Reion_diagram.jpg?width=300"
"http://fr.dbpedia.org/resource/Étoile_de_population_III","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Étoile_de_population_III"
"http://fr.dbpedia.org/resource/Étoile_de_population_III","http://dbpedia.org/ontology/abstract","Les étoiles de population III sont une population hypothétique d'étoiles extrêmement massives et lumineuses, constituée exclusivement d'éléments légers (hydrogène et hélium, avec peut-être un peu de lithium), qui seraient les premières étoiles formées au commencement de l'Univers, environ 400 millions d'années après le Big Bang. Ces étoiles pourraient avoir largement contribué à la réionisation de l'univers, mettant fin à l'âge sombre où aucun rayonnement lumineux n'était produit par l'univers. Ces étoiles n'ayant pas été observées directement, on suppose qu'elles sont des constituants des galaxies bleu pâle. Leur existence est nécessaire pour expliquer la présence d'éléments lourds dans le spectre des quasars, éléments qui n'ont pu être créés lors du Big Bang ; ainsi que l'existence de ces galaxies bleues. Un élément de preuve supplémentaire a été apporté par le télescope spatial Spitzer, dont les images du fond diffus extragalactique infrarouge sont conformes à ce que l'on pourrait attendre si ces étoiles existaient."
