"subject","predicate","object"
"http://fr.dbpedia.org/resource/Empire_Exhibition_Trophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Empire_Exhibition_Trophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Empire_Exhibition_Trophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Empire_Exhibition_Trophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Empire_Exhibition_Trophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Empire_Exhibition_Trophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Empire_Exhibition_Trophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Empire_Exhibition_Trophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Empire_Exhibition_Trophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Empire_Exhibition_Trophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Empire_Exhibition_Trophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Empire_Exhibition_Trophy","http://www.w3.org/2000/01/rdf-schema#label","Empire Exhibition Trophy"
"http://fr.dbpedia.org/resource/Empire_Exhibition_Trophy","http://www.w3.org/2000/01/rdf-schema#label","Empire Exhibition Trophy"
"http://fr.dbpedia.org/resource/Empire_Exhibition_Trophy","http://www.w3.org/2000/01/rdf-schema#comment","L'Empire Exhibition Trophy (littéralement, Trophée de l'exposition impériale) est un tournoi amical de football disputé 1938 à Glasgow en commémoration de l'Empire Exhibition. Quatre équipes écossaises et quatre équipes anglaises s'affrontent, ce qui présente à cette époque un événement sportif rare étant donné qu'il n'existe pas encore de compétitions européennes. Le 10 juin 1938, le Celtic Football Club de Glasgow bat en finale les Anglais d'Everton un but à zéro, devant les 82 000 spectateurs réunis à Ibrox Park."
"http://fr.dbpedia.org/resource/Empire_Exhibition_Trophy","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Empire_Exhibition_Trophy"
"http://fr.dbpedia.org/resource/Empire_Exhibition_Trophy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dll16"
"http://fr.dbpedia.org/resource/Empire_Exhibition_Trophy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2042535"
"http://fr.dbpedia.org/resource/Empire_Exhibition_Trophy","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Empire_Exhibition_Trophy"
"http://fr.dbpedia.org/resource/Empire_Exhibition_Trophy","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/גביע_תערוכת_האימפריה"
"http://fr.dbpedia.org/resource/Empire_Exhibition_Trophy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Empire_Exhibition_Trophy"
"http://fr.dbpedia.org/resource/Empire_Exhibition_Trophy","http://dbpedia.org/ontology/wikiPageID",5694781
"http://fr.dbpedia.org/resource/Empire_Exhibition_Trophy","http://dbpedia.org/ontology/wikiPageRevisionID",185652594
"http://fr.dbpedia.org/resource/Empire_Exhibition_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tournois_et_trophées_saisonniers_de_football"
"http://fr.dbpedia.org/resource/Empire_Exhibition_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_en_Écosse"
"http://fr.dbpedia.org/resource/Empire_Exhibition_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sunderland_Association_Football_Club"
"http://fr.dbpedia.org/resource/Empire_Exhibition_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aberdeen_Football_Club"
"http://fr.dbpedia.org/resource/Empire_Exhibition_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glasgow"
"http://fr.dbpedia.org/resource/Empire_Exhibition_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1938_en_football"
"http://fr.dbpedia.org/resource/Empire_Exhibition_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
