"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'équipe_d'Otago_de_cricket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'équipe_d'Otago_de_cricket","http://www.w3.org/2000/01/rdf-schema#label","Joueur de l'équipe d'Otago de cricket"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'équipe_d'Otago_de_cricket","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:ওতাগোর_ক্রিকেটার"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'équipe_d'Otago_de_cricket","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Otago_cricketers"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'équipe_d'Otago_de_cricket","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_كريكت_من_أوتاغو"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'équipe_d'Otago_de_cricket","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8706455"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'équipe_d'Otago_de_cricket","http://dbpedia.org/ontology/wikiPageID",6696996
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'équipe_d'Otago_de_cricket","http://dbpedia.org/ontology/wikiPageRevisionID",190951478
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'équipe_d'Otago_de_cricket","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur de l'équipe d'Otago de cricket"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'équipe_d'Otago_de_cricket","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'équipe_d'Otago_de_cricket","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_de_l'équipe_d'Otago_de_cricket?oldid=190951478&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'équipe_d'Otago_de_cricket","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_cricket_par_équipe_en_Nouvelle-Zélande"
