"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comté_de_Warrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Comté_de_Warrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Comté_de_Warrick","http://www.w3.org/2000/01/rdf-schema#label","Quận Warrick, Indiana"
"http://fr.dbpedia.org/resource/Comté_de_Warrick","http://www.w3.org/2000/01/rdf-schema#label","Condado de Warrick"
"http://fr.dbpedia.org/resource/Comté_de_Warrick","http://www.w3.org/2000/01/rdf-schema#label","Condado de Warrick"
"http://fr.dbpedia.org/resource/Comté_de_Warrick","http://www.w3.org/2000/01/rdf-schema#label","ウォリック郡 (インディアナ州)"
"http://fr.dbpedia.org/resource/Comté_de_Warrick","http://www.w3.org/2000/01/rdf-schema#label","Warrick County"
"http://fr.dbpedia.org/resource/Comté_de_Warrick","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة واريك (إنديانا)"
"http://fr.dbpedia.org/resource/Comté_de_Warrick","http://www.w3.org/2000/01/rdf-schema#label","Уоррик (округ)"
"http://fr.dbpedia.org/resource/Comté_de_Warrick","http://www.w3.org/2000/01/rdf-schema#label","Warrick County"
"http://fr.dbpedia.org/resource/Comté_de_Warrick","http://www.w3.org/2000/01/rdf-schema#label","Comté de Warrick"
"http://fr.dbpedia.org/resource/Comté_de_Warrick","http://www.w3.org/2000/01/rdf-schema#comment","Le comté de Warrick est un comté de l'État de l'Indiana, aux États-Unis. Il comptait 59 689 habitants en 2010. Son siège est Boonville."
"http://fr.dbpedia.org/resource/Comté_de_Warrick","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Warrick_County,_Indiana"
"http://fr.dbpedia.org/resource/Comté_de_Warrick","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0644_3443"
"http://fr.dbpedia.org/resource/Comté_de_Warrick","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:450335"
"http://fr.dbpedia.org/resource/Comté_de_Warrick","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://quickfacts.census.gov/qfd/states/18173.html"
"http://fr.dbpedia.org/resource/Comté_de_Warrick","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10038991"
"http://fr.dbpedia.org/resource/Comté_de_Warrick","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ballotpedia.org/Warrick_County,_Indiana"
"http://fr.dbpedia.org/resource/Comté_de_Warrick","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Warrick_County,_Indiana"
"http://fr.dbpedia.org/resource/Comté_de_Warrick","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Warrick_County"
"http://fr.dbpedia.org/resource/Comté_de_Warrick","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/واریک_بؤلگه‌سی،_ایندیانا"
"http://fr.dbpedia.org/resource/Comté_de_Warrick","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ուորիք_շրջան_(Ինդիանա)"
"http://fr.dbpedia.org/resource/Comté_de_Warrick","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Уоррик_(округ,_Индиана)"
"http://fr.dbpedia.org/resource/Comté_de_Warrick","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Condado_de_Warrick"
"http://fr.dbpedia.org/resource/Comté_de_Warrick","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مقاطعة_واريك_(إنديانا)"
"http://fr.dbpedia.org/resource/Comté_de_Warrick","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Warrick_konderria_(Indiana)"
"http://fr.dbpedia.org/resource/Comté_de_Warrick","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80065986"
"http://fr.dbpedia.org/resource/Comté_de_Warrick","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0nsqp"
"http://fr.dbpedia.org/resource/Comté_de_Warrick","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/워릭군"
"http://fr.dbpedia.org/resource/Comté_de_Warrick","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/ৱার্রিক_কাউন্টি,_ইন্ডিয়ানা"
"http://fr.dbpedia.org/resource/Comté_de_Warrick","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/154766932"
"http://fr.dbpedia.org/resource/Comté_de_Warrick","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/वैरिक_काउंटी,_इंडियाना"
"http://fr.dbpedia.org/resource/Comté_de_Warrick","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Округ_Ворик_(Индијана)"
"http://fr.dbpedia.org/resource/Comté_de_Warrick","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Warrick_County,_Indiana"
"http://fr.dbpedia.org/resource/Comté_de_Warrick","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شهرستان_واریک،_ایندیانا"
"http://fr.dbpedia.org/resource/Comté_de_Warrick","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Warrick_County"
"http://fr.dbpedia.org/resource/Comté_de_Warrick","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Warrick_County"
"http://fr.dbpedia.org/resource/Comté_de_Warrick","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Уоррик_(округ)"
