"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oswald_Rufeisen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Oswald_Rufeisen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Oswald_Rufeisen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Oswald_Rufeisen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Oswald_Rufeisen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Oswald_Rufeisen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Oswald_Rufeisen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Oswald_Rufeisen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Oswald_Rufeisen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Oswald_Rufeisen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Oswald_Rufeisen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Oswald_Rufeisen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Oswald_Rufeisen","http://www.w3.org/2000/01/rdf-schema#label","Daniel Rufeisen"
"http://fr.dbpedia.org/resource/Oswald_Rufeisen","http://www.w3.org/2000/01/rdf-schema#label","Oswald Rufeisen"
"http://fr.dbpedia.org/resource/Oswald_Rufeisen","http://www.w3.org/2000/01/rdf-schema#label","Daniel Rufeisen"
"http://fr.dbpedia.org/resource/Oswald_Rufeisen","http://www.w3.org/2000/01/rdf-schema#label","Oswald Rufeisen"
"http://fr.dbpedia.org/resource/Oswald_Rufeisen","http://www.w3.org/2000/01/rdf-schema#comment","Shmuel Oswald Rufeisen (1922–1998), plus connu sous le nom de Père Daniel, est un Juif polonais, survivant de l'invasion nazie de la Pologne. Durant la guerre, il est amené à lire l’Évangile, après quoi il demande à se faire baptiser. Après la guerre, il entre dans l'ordre des Carmes déchaux. En 1956, il part s'installer en Israël, et finit sa vie au couvent Stella Maris d'Haïfa. En Israël il s'investit dans l’Œuvre Saint Jacques, ainsi que dans le dialogue avec les populations hébréophones."
"http://fr.dbpedia.org/resource/Oswald_Rufeisen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0973_8632"
"http://fr.dbpedia.org/resource/Oswald_Rufeisen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A20701354"
"http://fr.dbpedia.org/resource/Oswald_Rufeisen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jx20060918027"
"http://fr.dbpedia.org/resource/Oswald_Rufeisen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Daniel_Rufeisen"
"http://fr.dbpedia.org/resource/Oswald_Rufeisen","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/148607"
"http://fr.dbpedia.org/resource/Oswald_Rufeisen","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/256813"
"http://fr.dbpedia.org/resource/Oswald_Rufeisen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oswald_Rufeisen"
"http://fr.dbpedia.org/resource/Oswald_Rufeisen","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Oswald_Rufeisen"
"http://fr.dbpedia.org/resource/Oswald_Rufeisen","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118916203"
"http://fr.dbpedia.org/resource/Oswald_Rufeisen","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/54946869"
"http://fr.dbpedia.org/resource/Oswald_Rufeisen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Oswald_Rufeisen"
"http://fr.dbpedia.org/resource/Oswald_Rufeisen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1855705"
"http://fr.dbpedia.org/resource/Oswald_Rufeisen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0794k_"
"http://fr.dbpedia.org/resource/Oswald_Rufeisen","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/129795224/id"
"http://fr.dbpedia.org/resource/Oswald_Rufeisen","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88243082"
"http://fr.dbpedia.org/resource/Oswald_Rufeisen","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Руфайзен,_Освальд"
"http://fr.dbpedia.org/resource/Oswald_Rufeisen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Daniel_Rufeisen"
"http://fr.dbpedia.org/resource/Oswald_Rufeisen","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14531848n#about"
"http://fr.dbpedia.org/resource/Oswald_Rufeisen","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/שמואל_אוסוואלד_רופאייזן"
"http://fr.dbpedia.org/resource/Oswald_Rufeisen","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Haïfa"
"http://fr.dbpedia.org/resource/Oswald_Rufeisen","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Żywiec"
"http://fr.dbpedia.org/resource/Oswald_Rufeisen","http://dbpedia.org/ontology/wikiPageID",9847057
"http://fr.dbpedia.org/resource/Oswald_Rufeisen","http://dbpedia.org/ontology/wikiPageRevisionID",190346871
"http://fr.dbpedia.org/resource/Oswald_Rufeisen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Oswald_Rufeisen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judaïsme_orthodoxe"
"http://fr.dbpedia.org/resource/Oswald_Rufeisen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_Carmel"
"http://fr.dbpedia.org/resource/Oswald_Rufeisen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évangile"
"http://fr.dbpedia.org/resource/Oswald_Rufeisen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mir_(Biélorussie)"
"http://fr.dbpedia.org/resource/Oswald_Rufeisen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Oswald_Rufeisen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judaïsme_réformé"
"http://fr.dbpedia.org/resource/Oswald_Rufeisen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_rouge"
"http://fr.dbpedia.org/resource/Oswald_Rufeisen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1998"
"http://fr.dbpedia.org/resource/Oswald_Rufeisen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antisémitisme"
"http://fr.dbpedia.org/resource/Oswald_Rufeisen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_76_ans"
