"subject","predicate","object"
"http://fr.dbpedia.org/resource/Belikh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Belikh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Belikh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Belikh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Belikh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Belikh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Belikh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Belikh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Belikh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Belikh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Belikh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Belikh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Belikh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Belikh","http://www.w3.org/2000/01/rdf-schema#label","Бєлих"
"http://fr.dbpedia.org/resource/Belikh","http://www.w3.org/2000/01/rdf-schema#label","البليخ"
"http://fr.dbpedia.org/resource/Belikh","http://www.w3.org/2000/01/rdf-schema#label","Belikh"
"http://fr.dbpedia.org/resource/Belikh","http://www.w3.org/2000/01/rdf-schema#label","Balikh"
"http://fr.dbpedia.org/resource/Belikh","http://www.w3.org/2000/01/rdf-schema#label","Río Balikh"
"http://fr.dbpedia.org/resource/Belikh","http://www.w3.org/2000/01/rdf-schema#comment","Le Belikh ou Balikh (en arabe : نهر البليخ) est une rivière pérenne (jusqu'à une époque récente) qui coule en Syrie. Elle naît à la source karstique 'Ayn al-'Arus, près de Tall Abyad, à proximité de l'actuelle frontière de la Turquie, et se jette plus au sud dans l'Euphrate près de la ville de Raqqa. Son cours est long d'une centaine de kilomètres. Les précipitations varient de 300 mm en moyenne près de la frontière turque à 200 mm près de Raqqa, avec des épisodes de sécheresse qui surviennent plusieurs fois par décennie, de sorte que l'agriculture est impossible sans irrigation."
"http://fr.dbpedia.org/resource/Belikh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Balikh_River"
"http://fr.dbpedia.org/resource/Belikh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Al-Balikh"
"http://fr.dbpedia.org/resource/Belikh","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/البليخ"
"http://fr.dbpedia.org/resource/Belikh","http://www.w3.org/2002/07/owl#sameAs","https://pleiades.stoa.org/places/658473968"
"http://fr.dbpedia.org/resource/Belikh","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0582xs"
"http://fr.dbpedia.org/resource/Belikh","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Belich"
"http://fr.dbpedia.org/resource/Belikh","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/拜利赫河"
"http://fr.dbpedia.org/resource/Belikh","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Balikh_River"
"http://fr.dbpedia.org/resource/Belikh","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Río_Balikh"
"http://fr.dbpedia.org/resource/Belikh","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Balikh_River"
"http://fr.dbpedia.org/resource/Belikh","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q815591"
"http://fr.dbpedia.org/resource/Belikh","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Balikh"
"http://fr.dbpedia.org/resource/Belikh","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Balikh"
"http://fr.dbpedia.org/resource/Belikh","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رودخانه_بلیخ"
"http://fr.dbpedia.org/resource/Belikh","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бєлих"
"http://fr.dbpedia.org/resource/Belikh","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Balikh"
"http://fr.dbpedia.org/resource/Belikh","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Белих"
"http://fr.dbpedia.org/resource/Belikh","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バリフ川"
"http://fr.dbpedia.org/resource/Belikh","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בליח"
"http://fr.dbpedia.org/resource/Belikh","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Balichas"
"http://fr.dbpedia.org/resource/Belikh","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ബാലിഖ്_നദി"
"http://fr.dbpedia.org/resource/Belikh","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Balikh"
"http://fr.dbpedia.org/resource/Belikh","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Balikh"
"http://fr.dbpedia.org/resource/Belikh","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Balikh"
"http://fr.dbpedia.org/resource/Belikh","http://dbpedia.org/ontology/wikiPageID",4957388
"http://fr.dbpedia.org/resource/Belikh","http://dbpedia.org/ontology/wikiPageRevisionID",188602614
"http://fr.dbpedia.org/resource/Belikh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Source_de_paix"
"http://fr.dbpedia.org/resource/Belikh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Syrie"
"http://fr.dbpedia.org/resource/Belikh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyrus_le_Jeune"
"http://fr.dbpedia.org/resource/Belikh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Tall_Abyad"
"http://fr.dbpedia.org/resource/Belikh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mésopotamie"
"http://fr.dbpedia.org/resource/Belikh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabes"
"http://fr.dbpedia.org/resource/Belikh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Carrhes"
"http://fr.dbpedia.org/resource/Belikh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_l'Euphrate"
"http://fr.dbpedia.org/resource/Belikh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/53_av._J.-C."
"http://fr.dbpedia.org/resource/Belikh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syrie"
"http://fr.dbpedia.org/resource/Belikh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néolithique"
"http://fr.dbpedia.org/resource/Belikh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/401_av._J.-C."
"http://fr.dbpedia.org/resource/Belikh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irrigation"
"http://fr.dbpedia.org/resource/Belikh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tall_Abyad"
"http://fr.dbpedia.org/resource/Belikh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_romaine"
"http://fr.dbpedia.org/resource/Belikh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arsacides"
"http://fr.dbpedia.org/resource/Belikh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harran"
"http://fr.dbpedia.org/resource/Belikh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karst"
"http://fr.dbpedia.org/resource/Belikh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protohistoire"
"http://fr.dbpedia.org/resource/Belikh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Âge_du_bronze"
"http://fr.dbpedia.org/resource/Belikh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raqqa"
"http://fr.dbpedia.org/resource/Belikh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurdes"
"http://fr.dbpedia.org/resource/Belikh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_médio-assyrien"
"http://fr.dbpedia.org/resource/Belikh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mésopotamie"
"http://fr.dbpedia.org/resource/Belikh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_royale_perse"
"http://fr.dbpedia.org/resource/Belikh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euphrate"
"http://fr.dbpedia.org/resource/Belikh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turquie"
"http://fr.dbpedia.org/resource/Belikh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Şanlıurfa"
"http://fr.dbpedia.org/resource/Belikh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Oued"
"http://fr.dbpedia.org/resource/Belikh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabe"
"http://fr.dbpedia.org/resource/Belikh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tell_Sabi_Abyad"
"http://fr.dbpedia.org/resource/Belikh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Stanford,_Edward._Asia_Minor,_Caucasus,_Black_Sea._1901_(AA).jpg"
"http://fr.dbpedia.org/resource/Belikh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antiquité"
"http://fr.dbpedia.org/resource/Belikh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_civile_syrienne"
"http://fr.dbpedia.org/resource/Belikh","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.persee.fr/doc/mom_1955-4982_2010_act_56_1_1338"
"http://fr.dbpedia.org/resource/Belikh","http://dbpedia.org/ontology/wikiPageLength",5629
"http://fr.dbpedia.org/resource/Belikh","http://www.georss.org/georss/point","35.92606937 39.07826185"
"http://fr.dbpedia.org/resource/Belikh","http://www.georss.org/georss/point","35.9264 39.0788"
"http://fr.dbpedia.org/resource/Belikh","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Syrie"
"http://fr.dbpedia.org/resource/Belikh","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_l'Euphrate"
"http://fr.dbpedia.org/resource/Belikh","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mésopotamie"
"http://fr.dbpedia.org/resource/Belikh","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Oued"
"http://fr.dbpedia.org/resource/Belikh","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Belikh","http://xmlns.com/foaf/0.1/name","Belikh"
"http://fr.dbpedia.org/resource/Belikh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cours_d'eau"
"http://fr.dbpedia.org/resource/Belikh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Syrie"
"http://fr.dbpedia.org/resource/Belikh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Belikh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Belikh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Belikh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Belikh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Belikh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chapitre"
"http://fr.dbpedia.org/resource/Belikh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Belikh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Belikh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Belikh","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Belikh?oldid=188602614&ns=0"
"http://fr.dbpedia.org/resource/Belikh","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.9261
"http://fr.dbpedia.org/resource/Belikh","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.9264
"http://fr.dbpedia.org/resource/Belikh","http://www.w3.org/2003/01/geo/wgs84_pos#long",39.0788
"http://fr.dbpedia.org/resource/Belikh","http://www.w3.org/2003/01/geo/wgs84_pos#long",39.0783
"http://fr.dbpedia.org/resource/Belikh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bassin_Tigre_Euphrate.jpg"
"http://fr.dbpedia.org/resource/Belikh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stanford,_Edward._Asia_Minor,_Caucasus,_Black_Sea._1901_(AA).jpg"
"http://fr.dbpedia.org/resource/Belikh","http://fr.dbpedia.org/property/année",2010
"http://fr.dbpedia.org/resource/Belikh","http://fr.dbpedia.org/property/carte","Bassin Tigre Euphrate.jpg"
"http://fr.dbpedia.org/resource/Belikh","http://fr.dbpedia.org/property/collection","Travaux de la Maison de l'Orient et de la Méditerranée"
"http://fr.dbpedia.org/resource/Belikh","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Belikh","http://fr.dbpedia.org/property/lieu","Lyon"
"http://fr.dbpedia.org/resource/Belikh","http://fr.dbpedia.org/property/lireEnLigne","https://www.persee.fr/doc/mom_1955-4982_2010_act_56_1_1338"
