"subject","predicate","object"
"http://fr.dbpedia.org/resource/Salambo_(pâtisserie)","http://www.w3.org/2000/01/rdf-schema#label","Salambo (pâtisserie)"
"http://fr.dbpedia.org/resource/Salambo_(pâtisserie)","http://www.w3.org/2000/01/rdf-schema#comment","Le salambo ou gland est une pâtisserie française, un chou de forme oblongue en pâte à choux, garni de crème pâtissière à la vanille, puis glacé au sucre cuit au cassé."
"http://fr.dbpedia.org/resource/Salambo_(pâtisserie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2398830"
"http://fr.dbpedia.org/resource/Salambo_(pâtisserie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1232phzv"
"http://fr.dbpedia.org/resource/Salambo_(pâtisserie)","http://dbpedia.org/ontology/wikiPageID",1121195
"http://fr.dbpedia.org/resource/Salambo_(pâtisserie)","http://dbpedia.org/ontology/wikiPageRevisionID",190683188
"http://fr.dbpedia.org/resource/Salambo_(pâtisserie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vanille"
"http://fr.dbpedia.org/resource/Salambo_(pâtisserie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Salambo.jpg"
"http://fr.dbpedia.org/resource/Salambo_(pâtisserie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1862_en_littérature"
"http://fr.dbpedia.org/resource/Salambo_(pâtisserie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Flaubert"
"http://fr.dbpedia.org/resource/Salambo_(pâtisserie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noix_charentaise"
"http://fr.dbpedia.org/resource/Salambo_(pâtisserie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champagne_(province)"
"http://fr.dbpedia.org/resource/Salambo_(pâtisserie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondant_(pâtisserie)"
"http://fr.dbpedia.org/resource/Salambo_(pâtisserie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éclair_(pâtisserie)"
"http://fr.dbpedia.org/resource/Salambo_(pâtisserie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Reyer"
"http://fr.dbpedia.org/resource/Salambo_(pâtisserie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-honoré_(pâtisserie)"
"http://fr.dbpedia.org/resource/Salambo_(pâtisserie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chocolat"
"http://fr.dbpedia.org/resource/Salambo_(pâtisserie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salammbô"
"http://fr.dbpedia.org/resource/Salambo_(pâtisserie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crème_vanille"
"http://fr.dbpedia.org/resource/Salambo_(pâtisserie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pâtisserie_française"
"http://fr.dbpedia.org/resource/Salambo_(pâtisserie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Marnier"
"http://fr.dbpedia.org/resource/Salambo_(pâtisserie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salammbô_(Reyer)"
"http://fr.dbpedia.org/resource/Salambo_(pâtisserie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Larousse_gastronomique"
"http://fr.dbpedia.org/resource/Salambo_(pâtisserie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pâtisserie_utilisant_la_pâte_à_choux"
"http://fr.dbpedia.org/resource/Salambo_(pâtisserie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dessert_à_base_d'alcool"
"http://fr.dbpedia.org/resource/Salambo_(pâtisserie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glaçage"
"http://fr.dbpedia.org/resource/Salambo_(pâtisserie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pâte_à_choux"
"http://fr.dbpedia.org/resource/Salambo_(pâtisserie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aliment_nommé_par_référence_à_une_personnalité"
"http://fr.dbpedia.org/resource/Salambo_(pâtisserie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gland_(pâtisserie).jpg"
"http://fr.dbpedia.org/resource/Salambo_(pâtisserie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Religieuse_(pâtisserie)"
"http://fr.dbpedia.org/resource/Salambo_(pâtisserie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sucre"
"http://fr.dbpedia.org/resource/Salambo_(pâtisserie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Profiterole"
"http://fr.dbpedia.org/resource/Salambo_(pâtisserie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crème_pâtissière"
"http://fr.dbpedia.org/resource/Salambo_(pâtisserie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri-Paul_Pellaprat"
"http://fr.dbpedia.org/resource/Salambo_(pâtisserie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Lacam"
"http://fr.dbpedia.org/resource/Salambo_(pâtisserie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astarté"
"http://fr.dbpedia.org/resource/Salambo_(pâtisserie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vermicelles_en_chocolat"
"http://fr.dbpedia.org/resource/Salambo_(pâtisserie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kirsch"
"http://fr.dbpedia.org/resource/Salambo_(pâtisserie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhum"
"http://fr.dbpedia.org/resource/Salambo_(pâtisserie)","http://dbpedia.org/ontology/wikiPageLength",4498
