"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pont_Pumarejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://fr.dbpedia.org/resource/Pont_Pumarejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Pont_Pumarejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pont_Pumarejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Pont_Pumarejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Pont_Pumarejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://fr.dbpedia.org/resource/Pont_Pumarejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pont_Pumarejo","http://www.w3.org/2000/01/rdf-schema#label","Pumarejo bridge"
"http://fr.dbpedia.org/resource/Pont_Pumarejo","http://www.w3.org/2000/01/rdf-schema#label","Pont Pumarejo"
"http://fr.dbpedia.org/resource/Pont_Pumarejo","http://www.w3.org/2000/01/rdf-schema#label","Puente Pumarejo"
"http://fr.dbpedia.org/resource/Pont_Pumarejo","http://www.w3.org/2000/01/rdf-schema#label","Puente Pumarejo"
"http://fr.dbpedia.org/resource/Pont_Pumarejo","http://www.w3.org/2000/01/rdf-schema#label","Ponte Alberto Pumarejo (2019)"
"http://fr.dbpedia.org/resource/Pont_Pumarejo","http://www.w3.org/2000/01/rdf-schema#comment","Le pont Alberto Pumarejo est un pont sur le fleuve Magdalena à Barranquilla et Sitionuevo, en Colombie, qui relie la ville à l'est du pays depuis le 20 décembre 2019. Il remplace l'ancien pont Laureano Gómez, qui a rempli cette tâche entre 1974 et 2019, mais dans lequel un pont avec une hauteur de passage de seulement 16 m a été choisi pour des raisons de coût, qui a rapidement critiqué comme un obstacle à la navigation sur le Río Magdalena était. Les deux voies ne faisaient plus justice à l'augmentation du trafic. Puisque le pont approchait de la fin de sa durée de vie prévue, la décision a été prise en 2006 pour le nouveau bâtiment beaucoup plus grand."
"http://fr.dbpedia.org/resource/Pont_Pumarejo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Puente_Pumarejo"
"http://fr.dbpedia.org/resource/Pont_Pumarejo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Puente_Pumarejo"
"http://fr.dbpedia.org/resource/Pont_Pumarejo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc65x_h4"
"http://fr.dbpedia.org/resource/Pont_Pumarejo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28109702"
"http://fr.dbpedia.org/resource/Pont_Pumarejo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ponte_Alberto_Pumarejo_(2019)"
"http://fr.dbpedia.org/resource/Pont_Pumarejo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pumarejo_bridge"
"http://fr.dbpedia.org/resource/Pont_Pumarejo","http://dbpedia.org/ontology/wikiPageID",4968588
"http://fr.dbpedia.org/resource/Pont_Pumarejo","http://dbpedia.org/ontology/wikiPageRevisionID",183854099
"http://fr.dbpedia.org/resource/Pont_Pumarejo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Barranquilla"
"http://fr.dbpedia.org/resource/Pont_Pumarejo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Río_Magdalena"
"http://fr.dbpedia.org/resource/Pont_Pumarejo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont"
"http://fr.dbpedia.org/resource/Pont_Pumarejo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acier"
"http://fr.dbpedia.org/resource/Pont_Pumarejo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_ponts_de_Colombie"
"http://fr.dbpedia.org/resource/Pont_Pumarejo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décembre_2019"
"http://fr.dbpedia.org/resource/Pont_Pumarejo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Août_2015"
"http://fr.dbpedia.org/resource/Pont_Pumarejo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_Salamanca"
"http://fr.dbpedia.org/resource/Pont_Pumarejo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_Laureano_Gómez"
"http://fr.dbpedia.org/resource/Pont_Pumarejo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béton_armé"
"http://fr.dbpedia.org/resource/Pont_Pumarejo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_à_haubans"
"http://fr.dbpedia.org/resource/Pont_Pumarejo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barranquilla"
"http://fr.dbpedia.org/resource/Pont_Pumarejo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sitionuevo"
"http://fr.dbpedia.org/resource/Pont_Pumarejo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_franchissant_un_cours_d'eau_en_Colombie"
"http://fr.dbpedia.org/resource/Pont_Pumarejo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie"
"http://fr.dbpedia.org/resource/Pont_Pumarejo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_achevé_en_2019"
