"subject","predicate","object"
"http://fr.dbpedia.org/resource/Roussellier","http://www.w3.org/2000/01/rdf-schema#label","Roussellier"
"http://fr.dbpedia.org/resource/Roussellier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56629092"
"http://fr.dbpedia.org/resource/Roussellier","http://dbpedia.org/ontology/wikiPageID",12009383
"http://fr.dbpedia.org/resource/Roussellier","http://dbpedia.org/ontology/wikiPageRevisionID",157779662
"http://fr.dbpedia.org/resource/Roussellier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Roussellier"
"http://fr.dbpedia.org/resource/Roussellier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amédée_Roussellier"
"http://fr.dbpedia.org/resource/Roussellier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hubert_Roussellier"
"http://fr.dbpedia.org/resource/Roussellier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Nicolas_Roussellier"
"http://fr.dbpedia.org/resource/Roussellier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Hubert_Roussellier"
"http://fr.dbpedia.org/resource/Roussellier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Amédée_Roussellier"
"http://fr.dbpedia.org/resource/Roussellier","http://dbpedia.org/ontology/wikiPageLength",232
"http://fr.dbpedia.org/resource/Roussellier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Roussellier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronymie"
"http://fr.dbpedia.org/resource/Roussellier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Roussellier?oldid=157779662&ns=0"
"http://fr.dbpedia.org/resource/Roussellier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Roussellier"
