"subject","predicate","object"
"http://fr.dbpedia.org/resource/Intercontinental_Rally_Challenge_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Intercontinental_Rally_Challenge_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Intercontinental_Rally_Challenge_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Intercontinental_Rally_Challenge_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Intercontinental_Rally_Challenge_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Intercontinental_Rally_Challenge_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Intercontinental_Rally_Challenge_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Intercontinental_Rally_Challenge_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Intercontinental_Rally_Challenge_2011","http://www.w3.org/2000/01/rdf-schema#label","Intercontinental Rally Challenge 2011"
"http://fr.dbpedia.org/resource/Intercontinental_Rally_Challenge_2011","http://www.w3.org/2000/01/rdf-schema#label","Intercontinental Rally Challenge 2011"
"http://fr.dbpedia.org/resource/Intercontinental_Rally_Challenge_2011","http://www.w3.org/2000/01/rdf-schema#label","Intercontinental Rally Challenge 2011"
"http://fr.dbpedia.org/resource/Intercontinental_Rally_Challenge_2011","http://www.w3.org/2000/01/rdf-schema#label","Intercontinental Rally Challenge 2011"
"http://fr.dbpedia.org/resource/Intercontinental_Rally_Challenge_2011","http://www.w3.org/2000/01/rdf-schema#comment","Saison 2011 de l'Intercontinental Rally Challenge.Le système de points change, 25 points pour le premier, puis 18, 15, 12, 10, 8, 6, 4, 2 et 1 pour le dixième. Il s'agit du même barème que pour le championnat WRC.Les deux dernières épreuves verront les points attribués multipliés par un coefficient de 1,5 pour l'Écosse et de 2 pour Chypre."
"http://fr.dbpedia.org/resource/Intercontinental_Rally_Challenge_2011","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2011_in_Intercontinental_Rally_Challenge"
"http://fr.dbpedia.org/resource/Intercontinental_Rally_Challenge_2011","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/2011-es_interkontinentális_ralibajnokság"
"http://fr.dbpedia.org/resource/Intercontinental_Rally_Challenge_2011","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Temporada_2011_del_Intercontinental_Rally_Challenge"
"http://fr.dbpedia.org/resource/Intercontinental_Rally_Challenge_2011","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Intercontinental_Rally_Challenge_2011"
"http://fr.dbpedia.org/resource/Intercontinental_Rally_Challenge_2011","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Intercontinental_Rally_Challenge_2011"
"http://fr.dbpedia.org/resource/Intercontinental_Rally_Challenge_2011","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q176128"
"http://fr.dbpedia.org/resource/Intercontinental_Rally_Challenge_2011","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сезон_2011_IRC"
"http://fr.dbpedia.org/resource/Intercontinental_Rally_Challenge_2011","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Intercontinental_Rally_Challenge_2011"
"http://fr.dbpedia.org/resource/Intercontinental_Rally_Challenge_2011","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Intercontinental_Rally_Challenge_in_2011"
"http://fr.dbpedia.org/resource/Intercontinental_Rally_Challenge_2011","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2011_Intercontinental_Rally_Challenge"
"http://fr.dbpedia.org/resource/Intercontinental_Rally_Challenge_2011","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dgp6qy"
"http://fr.dbpedia.org/resource/Intercontinental_Rally_Challenge_2011","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Intercontinental_Rally_Challenge_2011"
"http://fr.dbpedia.org/resource/Intercontinental_Rally_Challenge_2011","http://dbpedia.org/ontology/wikiPageID",5477572
"http://fr.dbpedia.org/resource/Intercontinental_Rally_Challenge_2011","http://dbpedia.org/ontology/wikiPageRevisionID",166747749
"http://fr.dbpedia.org/resource/Intercontinental_Rally_Challenge_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Magalhães"
"http://fr.dbpedia.org/resource/Intercontinental_Rally_Challenge_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joan_Vinyes"
