"subject","predicate","object"
"http://fr.dbpedia.org/resource/Increase_Mather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Increase_Mather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Increase_Mather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Increase_Mather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Increase_Mather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Increase_Mather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Increase_Mather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Increase_Mather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Increase_Mather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Increase_Mather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Increase_Mather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Increase_Mather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Increase_Mather","http://www.w3.org/2000/01/rdf-schema#label","انكريس ميذر"
"http://fr.dbpedia.org/resource/Increase_Mather","http://www.w3.org/2000/01/rdf-schema#label","Increase Mather"
"http://fr.dbpedia.org/resource/Increase_Mather","http://www.w3.org/2000/01/rdf-schema#label","Мэзер, Инкриз"
"http://fr.dbpedia.org/resource/Increase_Mather","http://www.w3.org/2000/01/rdf-schema#label","Increase Mather"
"http://fr.dbpedia.org/resource/Increase_Mather","http://www.w3.org/2000/01/rdf-schema#label","Increase Mather"
"http://fr.dbpedia.org/resource/Increase_Mather","http://www.w3.org/2000/01/rdf-schema#comment","Increase Mather (21 juin 1639, Dorchester, Massachusetts, États-Unis - 23 août 1723, Boston, Massachusetts, États-Unis), était un ministre du culte puritain, auteur et pédagogue américain, dernier fils de Richard Mather, puritain anglais qui avait fui les persécutions anglaises en émigrant en 1635, et père du révérend Cotton Mather."
"http://fr.dbpedia.org/resource/Increase_Mather","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dx.doi.org/10.13051/ee:bio/matheincre025516"
"http://fr.dbpedia.org/resource/Increase_Mather","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/101757"
"http://fr.dbpedia.org/resource/Increase_Mather","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Mather-43"
"http://fr.dbpedia.org/resource/Increase_Mather","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Increase_Mather"
