"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Esprits_criminels","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7741852"
"http://fr.dbpedia.org/resource/Modèle:Palette_Esprits_criminels","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Criminal_Minds"
"http://fr.dbpedia.org/resource/Modèle:Palette_Esprits_criminels","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:犯罪心理"
"http://fr.dbpedia.org/resource/Modèle:Palette_Esprits_criminels","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Šablon:Zločinački_umovi"
"http://fr.dbpedia.org/resource/Modèle:Palette_Esprits_criminels","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Šablon:Zločinački_umovi"
"http://fr.dbpedia.org/resource/Modèle:Palette_Esprits_criminels","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Šablona:Myšlenky_zločince"
"http://fr.dbpedia.org/resource/Modèle:Palette_Esprits_criminels","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:Criminal_Minds"
"http://fr.dbpedia.org/resource/Modèle:Palette_Esprits_criminels","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sablon:Gyilkos_elmék"
"http://fr.dbpedia.org/resource/Modèle:Palette_Esprits_criminels","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Criminal_Minds"
"http://fr.dbpedia.org/resource/Modèle:Palette_Esprits_criminels","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шаблон:Злочиначки_умови"
"http://fr.dbpedia.org/resource/Modèle:Palette_Esprits_criminels","http://dbpedia.org/ontology/wikiPageID",4598164
"http://fr.dbpedia.org/resource/Modèle:Palette_Esprits_criminels","http://dbpedia.org/ontology/wikiPageRevisionID",186565549
"http://fr.dbpedia.org/resource/Modèle:Palette_Esprits_criminels","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_Esprits_criminels","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Esprits_criminels","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_éléments"
"http://fr.dbpedia.org/resource/Modèle:Palette_Esprits_criminels","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Esprits_criminels?oldid=186565549&ns=10"
