"subject","predicate","object"
"http://fr.dbpedia.org/resource/Constantinople_(ensemble_musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Constantinople_(ensemble_musical)","http://www.w3.org/2000/01/rdf-schema#label","Constantinople (ensemble musical)"
"http://fr.dbpedia.org/resource/Constantinople_(ensemble_musical)","http://www.w3.org/2000/01/rdf-schema#label","Constantinople (ensemble)"
"http://fr.dbpedia.org/resource/Constantinople_(ensemble_musical)","http://www.w3.org/2000/01/rdf-schema#comment","Constantinople est un ensemble musical québécois."
"http://fr.dbpedia.org/resource/Constantinople_(ensemble_musical)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/1203284"
"http://fr.dbpedia.org/resource/Constantinople_(ensemble_musical)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2034_9259"
"http://fr.dbpedia.org/resource/Constantinople_(ensemble_musical)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A025925211"
"http://fr.dbpedia.org/resource/Constantinople_(ensemble_musical)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1520637"
"http://fr.dbpedia.org/resource/Constantinople_(ensemble_musical)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2004086909"
"http://fr.dbpedia.org/resource/Constantinople_(ensemble_musical)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14627699d#about"
"http://fr.dbpedia.org/resource/Constantinople_(ensemble_musical)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/152797039"
"http://fr.dbpedia.org/resource/Constantinople_(ensemble_musical)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30600623"
"http://fr.dbpedia.org/resource/Constantinople_(ensemble_musical)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/084693053/id"
"http://fr.dbpedia.org/resource/Constantinople_(ensemble_musical)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Constantinople_(ensemble)"
"http://fr.dbpedia.org/resource/Constantinople_(ensemble_musical)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/df45cd79-2b60-454c-9110-a3e61a1e5e14"
"http://fr.dbpedia.org/resource/Constantinople_(ensemble_musical)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4073697-0"
"http://fr.dbpedia.org/resource/Constantinople_(ensemble_musical)","http://dbpedia.org/ontology/wikiPageID",12125731
"http://fr.dbpedia.org/resource/Constantinople_(ensemble_musical)","http://dbpedia.org/ontology/wikiPageRevisionID",186949628
"http://fr.dbpedia.org/resource/Constantinople_(ensemble_musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troubadour"
