"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_à_Montpellier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_à_Montpellier","http://www.w3.org/2000/01/rdf-schema#label","Station de radio à Montpellier"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_à_Montpellier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26246464"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_à_Montpellier","http://dbpedia.org/ontology/wikiPageID",9739805
"http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_à_Montpellier","http://dbpedia.org/ontology/wikiPageRevisionID",144970027
"http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_à_Montpellier","http://www.w3.org/2004/02/skos/core#prefLabel","Station de radio à Montpellier"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_à_Montpellier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_à_Montpellier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_à_Montpellier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Station_de_radio_à_Montpellier?oldid=144970027&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_à_Montpellier","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_en_France_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_à_Montpellier","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Radio_à_Montpellier"
