"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Pennsylvanie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Pennsylvania"
"http://fr.dbpedia.org/resource/Modèle:Palette_Pennsylvanie","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سانچہ:پنسلوانیا"
"http://fr.dbpedia.org/resource/Modèle:Palette_Pennsylvanie","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Template:Pennsylvania"
"http://fr.dbpedia.org/resource/Modèle:Palette_Pennsylvanie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mall:Pennsylvania"
"http://fr.dbpedia.org/resource/Modèle:Palette_Pennsylvanie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Pennsylvania"
"http://fr.dbpedia.org/resource/Modèle:Palette_Pennsylvanie","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/תבנית:פנסילבניה"
"http://fr.dbpedia.org/resource/Modèle:Palette_Pennsylvanie","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Batakan:Pennsylvania"
"http://fr.dbpedia.org/resource/Modèle:Palette_Pennsylvanie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Format:Pennsylvania_stat_SUA"
"http://fr.dbpedia.org/resource/Modèle:Palette_Pennsylvanie","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կաղապար:Փենսիլվանիա"
"http://fr.dbpedia.org/resource/Modèle:Palette_Pennsylvanie","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mal:Pennsylvania"
"http://fr.dbpedia.org/resource/Modèle:Palette_Pennsylvanie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:Navigatie_staat_Pennsylvania"
"http://fr.dbpedia.org/resource/Modèle:Palette_Pennsylvanie","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bản_mẫu:Pennsylvania"
"http://fr.dbpedia.org/resource/Modèle:Palette_Pennsylvanie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10410120"
"http://fr.dbpedia.org/resource/Modèle:Palette_Pennsylvanie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:ペンシルベニア州"
"http://fr.dbpedia.org/resource/Modèle:Palette_Pennsylvanie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:Pensilvânia"
"http://fr.dbpedia.org/resource/Modèle:Palette_Pennsylvanie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:بنسيلفانيا"
"http://fr.dbpedia.org/resource/Modèle:Palette_Pennsylvanie","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/মডেল:পেনসিলভানিয়া_রাজ্যর_কাউন্টিহানি"
"http://fr.dbpedia.org/resource/Modèle:Palette_Pennsylvanie","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഫലകം:County_seats_of_Pennsylvania"
"http://fr.dbpedia.org/resource/Modèle:Palette_Pennsylvanie","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Калып:Пенсильвания"
"http://fr.dbpedia.org/resource/Modèle:Palette_Pennsylvanie","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/شابلون:پنسیلوانیا_ایالتی"
"http://fr.dbpedia.org/resource/Modèle:Palette_Pennsylvanie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Пенсильвания"
"http://fr.dbpedia.org/resource/Modèle:Palette_Pennsylvanie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:宾夕法尼亚州"
"http://fr.dbpedia.org/resource/Modèle:Palette_Pennsylvanie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şablon:Pensilvanya"
"http://fr.dbpedia.org/resource/Modèle:Palette_Pennsylvanie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаблон:Штат_Пенсільванія"
"http://fr.dbpedia.org/resource/Modèle:Palette_Pennsylvanie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:پنسیلوانیا"
"http://fr.dbpedia.org/resource/Modèle:Palette_Pennsylvanie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:Persemakmuran_Pennsylvania"
"http://fr.dbpedia.org/resource/Modèle:Palette_Pennsylvanie","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Teimpléad:Pennsylvania"
"http://fr.dbpedia.org/resource/Modèle:Palette_Pennsylvanie","http://www.w3.org/2002/07/owl#sameAs","http://pam.dbpedia.org/resource/Template:Pennsylvania"
"http://fr.dbpedia.org/resource/Modèle:Palette_Pennsylvanie","http://dbpedia.org/ontology/wikiPageID",1442379
"http://fr.dbpedia.org/resource/Modèle:Palette_Pennsylvanie","http://dbpedia.org/ontology/wikiPageRevisionID",187620477
"http://fr.dbpedia.org/resource/Modèle:Palette_Pennsylvanie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_Pennsylvanie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_éléments"
"http://fr.dbpedia.org/resource/Modèle:Palette_Pennsylvanie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Modèle:Palette_Pennsylvanie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Pennsylvanie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Pennsylvanie?oldid=187620477&ns=10"
