"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_La_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_La_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_La_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_La_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_La_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_La_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_La_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_La_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_La_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_La_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_La_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_La_Tour","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Martin de La Tour"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_La_Tour","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-Martin est une église catholique située en France sur la commune de La Tour, dans le département des Alpes-Maritimes en région Provence-Alpes-Côte d'Azur. Elle fait l'objet d'un classement au titre des monuments historiques depuis le 25 mai 1943."
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_La_Tour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00080884"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_La_Tour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/06/la-tour/notre-dame-du-mont-carmel"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_La_Tour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/06/la-tour/saint-martin"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_La_Tour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Saint-Martin_(La_Tour)"
