"subject","predicate","object"
"http://fr.dbpedia.org/resource/Svchost.exe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Svchost.exe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Svchost.exe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Svchost.exe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Svchost.exe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Svchost.exe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Svchost.exe","http://www.w3.org/2000/01/rdf-schema#label","Svchost.exe"
"http://fr.dbpedia.org/resource/Svchost.exe","http://www.w3.org/2000/01/rdf-schema#label","Svchost.exe"
"http://fr.dbpedia.org/resource/Svchost.exe","http://www.w3.org/2000/01/rdf-schema#label","Svchost.exe"
"http://fr.dbpedia.org/resource/Svchost.exe","http://www.w3.org/2000/01/rdf-schema#comment","svchost.exe (Service Host ou SvcHost) littéralement traduit par l'hôte de service, est l’un des plus importants processus Windows associé avec les services de systèmes Windows dans ses multiples versions. Il signifie « Service Host Process » et sert d'hôte pour les fonctionnalités de bibliothèques de liens dynamiques (DLL). Ainsi, il est normal de voir autant d’exécutions « svchost » dans le gestionnaire de tâches en rapport avec les processus qui les utilisent."
"http://fr.dbpedia.org/resource/Svchost.exe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Svchost-exe"
"http://fr.dbpedia.org/resource/Svchost.exe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Svchost.exe"
"http://fr.dbpedia.org/resource/Svchost.exe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07zwvh"
"http://fr.dbpedia.org/resource/Svchost.exe","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Svchost.exe"
"http://fr.dbpedia.org/resource/Svchost.exe","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Svchost.exe"
"http://fr.dbpedia.org/resource/Svchost.exe","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Svchost.exe"
"http://fr.dbpedia.org/resource/Svchost.exe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q838001"
"http://fr.dbpedia.org/resource/Svchost.exe","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Svchost.exe"
"http://fr.dbpedia.org/resource/Svchost.exe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Svchost.exe"
"http://fr.dbpedia.org/resource/Svchost.exe","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Svchost.exe"
"http://fr.dbpedia.org/resource/Svchost.exe","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Svchost.exe"
"http://fr.dbpedia.org/resource/Svchost.exe","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Svchost.exe"
"http://fr.dbpedia.org/resource/Svchost.exe","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Svchost.exe"
"http://fr.dbpedia.org/resource/Svchost.exe","http://dbpedia.org/ontology/wikiPageID",4859470
"http://fr.dbpedia.org/resource/Svchost.exe","http://dbpedia.org/ontology/wikiPageRevisionID",174332300
"http://fr.dbpedia.org/resource/Svchost.exe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft"
"http://fr.dbpedia.org/resource/Svchost.exe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_registre"
"http://fr.dbpedia.org/resource/Svchost.exe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Microsoft_Windows"
"http://fr.dbpedia.org/resource/Svchost.exe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Processus_(informatique)"
"http://fr.dbpedia.org/resource/Svchost.exe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynamic_Link_Library"
"http://fr.dbpedia.org/resource/Svchost.exe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft_Windows"
"http://fr.dbpedia.org/resource/Svchost.exe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Offre_groupée"
"http://fr.dbpedia.org/resource/Svchost.exe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.happysysadm.com/2010/11/svchostexe.html"
"http://fr.dbpedia.org/resource/Svchost.exe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fichier.net"
"http://fr.dbpedia.org/resource/Svchost.exe","http://dbpedia.org/ontology/wikiPageLength",2224
"http://fr.dbpedia.org/resource/Svchost.exe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Microsoft_Windows"
