"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nebraska_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Nebraska_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nebraska_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Nebraska_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Nebraska_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Nebraska_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Nebraska_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Nebraska_(film)","http://www.w3.org/2000/01/rdf-schema#label","نبراسكا (فيلم 2013)"
"http://fr.dbpedia.org/resource/Nebraska_(film)","http://www.w3.org/2000/01/rdf-schema#label","Nebraska (pel·lícula)"
"http://fr.dbpedia.org/resource/Nebraska_(film)","http://www.w3.org/2000/01/rdf-schema#label","Небраска (фільм)"
"http://fr.dbpedia.org/resource/Nebraska_(film)","http://www.w3.org/2000/01/rdf-schema#label","ネブラスカ ふたつの心をつなぐ旅"
"http://fr.dbpedia.org/resource/Nebraska_(film)","http://www.w3.org/2000/01/rdf-schema#label","Nebraska (filma)"
"http://fr.dbpedia.org/resource/Nebraska_(film)","http://www.w3.org/2000/01/rdf-schema#label","Nebraska (phim)"
"http://fr.dbpedia.org/resource/Nebraska_(film)","http://www.w3.org/2000/01/rdf-schema#label","Nebraska (2013)"
"http://fr.dbpedia.org/resource/Nebraska_(film)","http://www.w3.org/2000/01/rdf-schema#label","Nebraska (film)"
"http://fr.dbpedia.org/resource/Nebraska_(film)","http://www.w3.org/2000/01/rdf-schema#label","Nebraska (filme)"
"http://fr.dbpedia.org/resource/Nebraska_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Nebraska est un road movie américain en noir et blanc réalisé par Alexander Payne, sorti en 2013."
"http://fr.dbpedia.org/resource/Nebraska_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film888596.html"
"http://fr.dbpedia.org/resource/Nebraska_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.sratim.co.il/tt1133755/"
"http://fr.dbpedia.org/resource/Nebraska_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/nebraska/"
