"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tipover_Lookout_Tree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Tipover_Lookout_Tree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tipover_Lookout_Tree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tipover_Lookout_Tree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Tipover_Lookout_Tree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Tipover_Lookout_Tree","http://www.w3.org/2000/01/rdf-schema#label","Tipover Lookout Tree"
"http://fr.dbpedia.org/resource/Tipover_Lookout_Tree","http://www.w3.org/2000/01/rdf-schema#comment","Le Tipover Lookout Tree est un arbre remarquable servant de tour de guet dans le comté de Coconino, en Arizona, dans le sud-ouest des États-Unis. Protégé au sein de la forêt nationale de Kaibab, il est inscrit au Registre national des lieux historiques depuis le 13 janvier 1992."
"http://fr.dbpedia.org/resource/Tipover_Lookout_Tree","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://focus.nps.gov/AssetDetail/NRIS/91001953"
"http://fr.dbpedia.org/resource/Tipover_Lookout_Tree","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107391620"
"http://fr.dbpedia.org/resource/Tipover_Lookout_Tree","http://dbpedia.org/ontology/wikiPageID",14224905
"http://fr.dbpedia.org/resource/Tipover_Lookout_Tree","http://dbpedia.org/ontology/wikiPageRevisionID",184339347
"http://fr.dbpedia.org/resource/Tipover_Lookout_Tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Coconino"
"http://fr.dbpedia.org/resource/Tipover_Lookout_Tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_dans_le_comté_de_Coconino"
"http://fr.dbpedia.org/resource/Tipover_Lookout_Tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_dans_la_forêt_nationale_de_Kaibab"
"http://fr.dbpedia.org/resource/Tipover_Lookout_Tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_guet_(lutte_contre_l'incendie)"
"http://fr.dbpedia.org/resource/Tipover_Lookout_Tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tour_de_guet_contre_les_incendies_dans_le_comté_de_Coconino"
"http://fr.dbpedia.org/resource/Tipover_Lookout_Tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Registre_national_des_lieux_historiques"
"http://fr.dbpedia.org/resource/Tipover_Lookout_Tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arizona"
"http://fr.dbpedia.org/resource/Tipover_Lookout_Tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_nationale_de_Kaibab"
"http://fr.dbpedia.org/resource/Tipover_Lookout_Tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_en_1992"
"http://fr.dbpedia.org/resource/Tipover_Lookout_Tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbre_remarquable"
"http://fr.dbpedia.org/resource/Tipover_Lookout_Tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arbre_inscrit_au_Registre_national_des_lieux_historiques_en_Arizona"
"http://fr.dbpedia.org/resource/Tipover_Lookout_Tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tour_de_guet_contre_les_incendies_inscrite_au_Registre_national_des_lieux_historiques_en_Arizona"
"http://fr.dbpedia.org/resource/Tipover_Lookout_Tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Tipover_Lookout_Tree","http://dbpedia.org/ontology/wikiPageLength",1028
"http://fr.dbpedia.org/resource/Tipover_Lookout_Tree","http://www.georss.org/georss/point","36.365556 -112.138611"
"http://fr.dbpedia.org/resource/Tipover_Lookout_Tree","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tour_de_guet_contre_les_incendies_inscrite_au_Registre_national_des_lieux_historiques_en_Arizona"
"http://fr.dbpedia.org/resource/Tipover_Lookout_Tree","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_dans_le_comté_de_Coconino"
"http://fr.dbpedia.org/resource/Tipover_Lookout_Tree","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_dans_la_forêt_nationale_de_Kaibab"
"http://fr.dbpedia.org/resource/Tipover_Lookout_Tree","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_en_1992"
"http://fr.dbpedia.org/resource/Tipover_Lookout_Tree","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tour_de_guet_contre_les_incendies_dans_le_comté_de_Coconino"
"http://fr.dbpedia.org/resource/Tipover_Lookout_Tree","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arbre_inscrit_au_Registre_national_des_lieux_historiques_en_Arizona"
"http://fr.dbpedia.org/resource/Tipover_Lookout_Tree","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Tipover_Lookout_Tree","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Tipover_Lookout_Tree","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tipover_Lookout_Tree","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Tipover_Lookout_Tree","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Tipover_Lookout_Tree","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tipover_Lookout_Tree?oldid=184339347&ns=0"
"http://fr.dbpedia.org/resource/Tipover_Lookout_Tree","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.3656
"http://fr.dbpedia.org/resource/Tipover_Lookout_Tree","http://www.w3.org/2003/01/geo/wgs84_pos#long",-112.139
"http://fr.dbpedia.org/resource/Tipover_Lookout_Tree","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tipover_Lookout_Tree"
"http://fr.dbpedia.org/resource/Tipover_Lookout_Tree","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-112.13861083984 36.36555480957)"
"http://fr.dbpedia.org/resource/Tipover_Lookout_Tree","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-112.13861083984 36.36555480957)"
"http://fr.dbpedia.org/resource/Tipover_Lookout_Tree","http://dbpedia.org/ontology/abstract","Le Tipover Lookout Tree est un arbre remarquable servant de tour de guet dans le comté de Coconino, en Arizona, dans le sud-ouest des États-Unis. Protégé au sein de la forêt nationale de Kaibab, il est inscrit au Registre national des lieux historiques depuis le 13 janvier 1992."
"http://fr.dbpedia.org/resource/Tipover_Lookout_Tree","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Comté_de_Coconino"
"http://fr.dbpedia.org/resource/Tipover_Lookout_Tree","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Tipover_Lookout_Tree","http://dbpedia.org/ontology/continent","http://fr.dbpedia.org/resource/Amérique_du_Nord"
