"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dorcopsulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Dorcopsulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Dorcopsulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Dorcopsulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Dorcopsulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dorcopsulus","http://www.w3.org/2000/01/rdf-schema#label","Dorcopsulus"
"http://fr.dbpedia.org/resource/Dorcopsulus","http://www.w3.org/2000/01/rdf-schema#label","ヒメドルコプシス属"
"http://fr.dbpedia.org/resource/Dorcopsulus","http://www.w3.org/2000/01/rdf-schema#label","Dorcopsulus"
"http://fr.dbpedia.org/resource/Dorcopsulus","http://www.w3.org/2000/01/rdf-schema#label","Små skogsvallabyer"
"http://fr.dbpedia.org/resource/Dorcopsulus","http://www.w3.org/2000/01/rdf-schema#label","Dorcopsulus"
"http://fr.dbpedia.org/resource/Dorcopsulus","http://www.w3.org/2000/01/rdf-schema#label","Dorcopsulus"
"http://fr.dbpedia.org/resource/Dorcopsulus","http://www.w3.org/2000/01/rdf-schema#label","Dorcopsulus"
"http://fr.dbpedia.org/resource/Dorcopsulus","http://www.w3.org/2000/01/rdf-schema#label","Dorcopsulus"
"http://fr.dbpedia.org/resource/Dorcopsulus","http://www.w3.org/2000/01/rdf-schema#label","Dorcopsulus"
"http://fr.dbpedia.org/resource/Dorcopsulus","http://www.w3.org/2000/01/rdf-schema#label","Dorcopsulus"
"http://fr.dbpedia.org/resource/Dorcopsulus","http://www.w3.org/2000/01/rdf-schema#comment","Dorcopsulus est un genre de mammifères marsupiaux de la famille des Macropodidae. Il s'agit d'un genre de wallabys."
"http://fr.dbpedia.org/resource/Dorcopsulus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/41894"
"http://fr.dbpedia.org/resource/Dorcopsulus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=234856"
"http://fr.dbpedia.org/resource/Dorcopsulus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Dorcopsulus"
