"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Missouri_par_ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Missouri_par_ville","http://www.w3.org/2000/01/rdf-schema#label","Naissance au Missouri par ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Missouri_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Missouri_by_city"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Missouri_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28653434"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Missouri_par_ville","http://dbpedia.org/ontology/wikiPageID",8663290
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Missouri_par_ville","http://dbpedia.org/ontology/wikiPageRevisionID",148745984
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Missouri_par_ville","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance au Missouri par ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Missouri_par_ville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Missouri_par_ville","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_au_Missouri_par_ville?oldid=148745984&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Missouri_par_ville","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_aux_États-Unis_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Missouri_par_ville","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Missouri"
