"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Chasseurs_de_sorcières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Chasseurs_de_sorcières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://fr.dbpedia.org/resource/Les_Chasseurs_de_sorcières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Chasseurs_de_sorcières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://fr.dbpedia.org/resource/Les_Chasseurs_de_sorcières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Chasseurs_de_sorcières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Chasseurs_de_sorcières","http://www.w3.org/2000/01/rdf-schema#label","魔女狩りの村"
"http://fr.dbpedia.org/resource/Les_Chasseurs_de_sorcières","http://www.w3.org/2000/01/rdf-schema#label","The Witchfinders"
"http://fr.dbpedia.org/resource/Les_Chasseurs_de_sorcières","http://www.w3.org/2000/01/rdf-schema#label","Искатели ведьм (Доктор Кто)"
"http://fr.dbpedia.org/resource/Les_Chasseurs_de_sorcières","http://www.w3.org/2000/01/rdf-schema#label","Les Chasseurs de sorcières"
"http://fr.dbpedia.org/resource/Les_Chasseurs_de_sorcières","http://www.w3.org/2000/01/rdf-schema#comment","Les Chasseurs de sorcières (The Witchfinders) est le huitième épisode de la onzième saison de la seconde série télévisée britannique Doctor Who. Il est diffusé le 25 novembre 2018 sur la chaîne de télévision britannique BBC One."
"http://fr.dbpedia.org/resource/Les_Chasseurs_de_sorcières","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt7693274"
"http://fr.dbpedia.org/resource/Les_Chasseurs_de_sorcières","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Искатели_ведьм_(Доктор_Кто)"
"http://fr.dbpedia.org/resource/Les_Chasseurs_de_sorcières","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/The_Witchfinders"
"http://fr.dbpedia.org/resource/Les_Chasseurs_de_sorcières","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Witchfinders"
"http://fr.dbpedia.org/resource/Les_Chasseurs_de_sorcières","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Witchfinders"
"http://fr.dbpedia.org/resource/Les_Chasseurs_de_sorcières","http://www.w3.org/2002/07/owl#sameAs","https://www.bbc.co.uk/programmes/b0bthzjn#programme"
"http://fr.dbpedia.org/resource/Les_Chasseurs_de_sorcières","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/魔女狩りの村"
