"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tradition_primordiale","http://www.w3.org/2000/01/rdf-schema#label","Tradition primordiale"
"http://fr.dbpedia.org/resource/Tradition_primordiale","http://www.w3.org/2000/01/rdf-schema#label","The Primordial Tradition"
"http://fr.dbpedia.org/resource/Tradition_primordiale","http://www.w3.org/2000/01/rdf-schema#label","Traditionalisme (filosofie)"
"http://fr.dbpedia.org/resource/Tradition_primordiale","http://www.w3.org/2000/01/rdf-schema#comment","La Tradition Primordiale est l'idée propre au pérennialisme qu'une unique vérité métaphysique relie intrinsèquement l'ensemble des traditions sacrées à une révélation originaire, dont la cause est non-humaine (divine). Cette vérité intrinsèque aux traditions constitue l'unique « Tradition universelle et unanime », qui se laisse découvrir à travers les multiples correspondances symboliques, mythiques et rituelles qu'ont en commun les différentes traditions sacrées de l'humanité."
"http://fr.dbpedia.org/resource/Tradition_primordiale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Primordial_Tradition"
"http://fr.dbpedia.org/resource/Tradition_primordiale","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Примордиальная_традиция"
"http://fr.dbpedia.org/resource/Tradition_primordiale","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Traditionalisme_(filosofie)"
"http://fr.dbpedia.org/resource/Tradition_primordiale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047fqz9"
"http://fr.dbpedia.org/resource/Tradition_primordiale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3536393"
"http://fr.dbpedia.org/resource/Tradition_primordiale","http://dbpedia.org/ontology/wikiPageID",2341616
"http://fr.dbpedia.org/resource/Tradition_primordiale","http://dbpedia.org/ontology/wikiPageRevisionID",189090299
"http://fr.dbpedia.org/resource/Tradition_primordiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Evola-40.jpg"
"http://fr.dbpedia.org/resource/Tradition_primordiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paganisme"
"http://fr.dbpedia.org/resource/Tradition_primordiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flavius_Josèphe"
"http://fr.dbpedia.org/resource/Tradition_primordiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme_traditionaliste"
"http://fr.dbpedia.org/resource/Tradition_primordiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soufisme"
"http://fr.dbpedia.org/resource/Tradition_primordiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Tourniac"
"http://fr.dbpedia.org/resource/Tradition_primordiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sacrement"
"http://fr.dbpedia.org/resource/Tradition_primordiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Cattiaux"
"http://fr.dbpedia.org/resource/Tradition_primordiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cathédrale_Notre-Dame-de-l'Assomption_de_Montauban_-_Saint_Augustin_parMarc_Arcis_-_PM82000324.jpg"
"http://fr.dbpedia.org/resource/Tradition_primordiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Transcendent_unity_of_religions.svg"
"http://fr.dbpedia.org/resource/Tradition_primordiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Fabre_d'Olivet"
"http://fr.dbpedia.org/resource/Tradition_primordiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symbole"
"http://fr.dbpedia.org/resource/Tradition_primordiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Upanishad"
"http://fr.dbpedia.org/resource/Tradition_primordiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Immanence"
"http://fr.dbpedia.org/resource/Tradition_primordiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Numénios_d'Apamée"
"http://fr.dbpedia.org/resource/Tradition_primordiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_de_Maistre"
"http://fr.dbpedia.org/resource/Tradition_primordiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gnose"
"http://fr.dbpedia.org/resource/Tradition_primordiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kshatriya"
"http://fr.dbpedia.org/resource/Tradition_primordiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pérennialisme"
"http://fr.dbpedia.org/resource/Tradition_primordiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_d'Hooghvorst_(alchimiste)"
"http://fr.dbpedia.org/resource/Tradition_primordiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thalès"
"http://fr.dbpedia.org/resource/Tradition_primordiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Tradition_primordiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_Yourcenar"
"http://fr.dbpedia.org/resource/Tradition_primordiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boccace"
"http://fr.dbpedia.org/resource/Tradition_primordiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plutarque_d'Athènes"
"http://fr.dbpedia.org/resource/Tradition_primordiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georg_Wilhelm_Friedrich_Hegel"
"http://fr.dbpedia.org/resource/Tradition_primordiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Pic_de_la_Mirandole"
"http://fr.dbpedia.org/resource/Tradition_primordiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clément_d'Alexandrie"
"http://fr.dbpedia.org/resource/Tradition_primordiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_l'art"
"http://fr.dbpedia.org/resource/Tradition_primordiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rose-Croix"
"http://fr.dbpedia.org/resource/Tradition_primordiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pythagore"
"http://fr.dbpedia.org/resource/Tradition_primordiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_(christianisme)"
"http://fr.dbpedia.org/resource/Tradition_primordiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aristobule_de_Panéas"
"http://fr.dbpedia.org/resource/Tradition_primordiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diogène_de_Sinope"
"http://fr.dbpedia.org/resource/Tradition_primordiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chute_(Bible)"
"http://fr.dbpedia.org/resource/Tradition_primordiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Boccaccio01.jpg"
"http://fr.dbpedia.org/resource/Tradition_primordiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homère"
"http://fr.dbpedia.org/resource/Tradition_primordiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau_Testament"
"http://fr.dbpedia.org/resource/Tradition_primordiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eckhart"
"http://fr.dbpedia.org/resource/Tradition_primordiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiisme"
"http://fr.dbpedia.org/resource/Tradition_primordiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néoplatonisme"
"http://fr.dbpedia.org/resource/Tradition_primordiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IIe_concile_œcuménique_du_Vatican"
"http://fr.dbpedia.org/resource/Tradition_primordiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patristique"
"http://fr.dbpedia.org/resource/Tradition_primordiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marxisme"
"http://fr.dbpedia.org/resource/Tradition_primordiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathan_le_Sage"
"http://fr.dbpedia.org/resource/Tradition_primordiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Origène"
"http://fr.dbpedia.org/resource/Tradition_primordiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_de_Cues"
"http://fr.dbpedia.org/resource/Tradition_primordiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Védanta"
"http://fr.dbpedia.org/resource/Tradition_primordiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Maurras"
"http://fr.dbpedia.org/resource/Tradition_primordiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monarque"
"http://fr.dbpedia.org/resource/Tradition_primordiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anaxagore"
"http://fr.dbpedia.org/resource/Tradition_primordiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diffusionnisme"
"http://fr.dbpedia.org/resource/Tradition_primordiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adi_Shankara"
"http://fr.dbpedia.org/resource/Tradition_primordiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Cassien"
"http://fr.dbpedia.org/resource/Tradition_primordiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pérennialisme_(spiritualité)"
"http://fr.dbpedia.org/resource/Tradition_primordiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théogonie_(Hésiode)"
"http://fr.dbpedia.org/resource/Tradition_primordiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Joseph_de_Maistre_Vogel_von_Vogelstein_ca_1810.jpg"
"http://fr.dbpedia.org/resource/Tradition_primordiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moïse"
"http://fr.dbpedia.org/resource/Tradition_primordiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rene-guenon-1925.jpg"
"http://fr.dbpedia.org/resource/Tradition_primordiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bible"
"http://fr.dbpedia.org/resource/Tradition_primordiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yuga"
"http://fr.dbpedia.org/resource/Tradition_primordiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sacré"
"http://fr.dbpedia.org/resource/Tradition_primordiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_de_France"
"http://fr.dbpedia.org/resource/Tradition_primordiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Ricœur"
